information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (light roast),text
meta,,,,,,,,,Date,2021-08-30T17:15:34Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Black & White,text
meta,,,,,,,,,Beans,Gamatui Natural,text
meta,,,,,,,,,Roast Color,Light Medium,text
meta,,,,,,,,,Grinder Brand,1Zpresso JX-Pro,text
meta,,,,,,,,,Grinder Model,1Zpresso JX-Pro,text
meta,,,,,,,,,Grinder Setting,11.75,text
meta,,,,,,,,,Weight,30.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1312cc17-4647-4e8e-958e-b2bfd894c92b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.224,0.98,-295.7,4.3,0.0,,89.17,85.14,,,Visualizer
moment,0.45,1.06,-295.7,5.3,0.0,,88.02,85.41,,,Visualizer
moment,0.675,1.32,-295.7,6.03,0.0,,88.77,85.37,,,Visualizer
moment,0.855,1.36,-295.7,6.62,0.0,,89.93,85.63,,,Visualizer
moment,1.082,1.34,-295.7,7.12,0.0,,90.93,86.01,,,Visualizer
moment,1.304,1.36,-295.7,7.43,0.0,,91.83,86.39,,,Visualizer
moment,1.484,1.4,-295.7,7.7,0.0,,92.47,86.71,,,Visualizer
moment,1.709,1.4,-295.7,7.95,0.0,,92.98,87.09,,,Visualizer
moment,1.935,1.53,-295.7,8.06,0.0,,93.48,87.53,,,Visualizer
moment,2.114,1.58,-295.7,8.13,0.0,,93.75,88.05,,,Visualizer
moment,2.34,1.68,-295.7,8.23,0.0,,93.75,88.53,,,Visualizer
moment,2.52,1.79,-295.7,8.28,0.0,,93.99,89.11,,,Visualizer
moment,2.744,1.9,-295.7,8.27,0.0,,93.93,89.57,,,Visualizer
moment,2.969,2.13,-295.7,8.18,0.0,,94.03,89.92,,,Visualizer
moment,3.149,2.5,-295.7,8.06,0.0,,94.03,90.27,,,Visualizer
moment,3.374,3.04,-295.7,7.85,0.0,,93.96,90.57,,,Visualizer
moment,3.599,3.43,-295.7,7.24,0.0,,93.93,90.79,,,Visualizer
moment,3.779,3.58,-295.7,6.49,0.0,,93.86,90.98,,,Visualizer
moment,4.049,3.74,-295.7,5.6,0.0,,93.55,91.15,,,Visualizer
moment,4.185,3.81,-295.7,4.69,0.0,,93.52,91.32,,,Visualizer
moment,4.41,3.71,-295.7,3.89,0.0,,93.31,91.42,,,Visualizer
moment,4.634,3.59,-295.7,3.23,0.0,,93.21,91.42,,,Visualizer
moment,4.817,3.49,-295.7,2.66,0.0,,92.98,91.55,,,Visualizer
moment,5.039,3.43,-295.7,2.2,0.0,,92.94,91.59,,,Visualizer
moment,5.309,3.38,-295.7,1.75,0.0,,92.74,91.64,,,Visualizer
moment,5.444,3.31,-295.7,1.48,0.0,,92.7,91.66,,,Visualizer
moment,5.67,3.28,-295.7,1.16,0.0,,92.67,91.71,,,Visualizer
moment,5.894,3.11,-295.7,1.01,0.0,,92.67,91.62,,,Visualizer
moment,6.074,3.13,-295.7,0.9,0.0,,92.47,91.64,,,Visualizer
moment,6.299,3.17,-295.7,0.73,0.0,,92.5,91.63,,,Visualizer
moment,6.479,3.1,-295.7,0.69,0.0,,92.34,91.62,,,Visualizer
moment,6.704,3.1,-295.7,0.55,0.0,,92.23,91.62,,,Visualizer
moment,6.929,3.09,-295.7,0.55,0.0,,92.2,91.57,,,Visualizer
moment,7.109,3.11,-295.7,0.44,0.0,,92.16,91.52,,,Visualizer
moment,7.334,3.07,-295.7,0.56,0.0,,92.07,91.45,,,Visualizer
moment,7.559,3.26,-295.7,0.46,0.0,,91.93,91.43,,,Visualizer
