information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-04-07T10:12:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/336f6b8d-b71f-463b-88eb-c12d3b4f63a0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.039,0.3,0.0,4.02,0.0,,88.86,86.18,,,Visualizer
moment,0.219,0.44,0.0,4.9,0.0,,87.88,86.27,,,Visualizer
moment,0.444,0.64,0.0,5.78,0.0,,85.64,86.25,,,Visualizer
moment,0.624,0.92,0.0,6.42,0.0,,85.29,86.28,,,Visualizer
moment,0.849,1.38,0.0,6.91,0.0,,85.57,86.29,,,Visualizer
moment,1.119,1.37,0.0,7.21,0.0,,86.06,86.31,,,Visualizer
moment,1.299,1.41,0.0,7.47,0.0,,86.61,86.31,,,Visualizer
moment,1.479,1.39,0.0,7.63,0.0,,87.29,86.23,,,Visualizer
moment,1.704,1.33,0.0,7.69,0.0,,87.68,86.18,,,Visualizer
moment,1.884,1.27,0.0,7.77,0.0,,88.27,86.19,,,Visualizer
moment,2.109,1.26,0.0,7.82,0.0,,88.47,86.23,,,Visualizer
moment,2.379,1.27,0.0,7.92,0.0,,88.73,86.25,,,Visualizer
moment,2.514,1.23,0.0,7.96,0.0,,88.8,86.39,,,Visualizer
moment,2.739,1.25,0.0,8.02,0.0,,88.99,86.6,,,Visualizer
moment,2.919,1.27,0.0,8.07,0.0,,88.93,86.92,,,Visualizer
moment,3.144,1.38,0.0,8.06,0.0,,88.83,87.26,,,Visualizer
moment,3.324,1.55,0.0,8.02,0.0,,88.8,87.39,,,Visualizer
moment,3.549,1.73,0.0,8.03,0.0,,88.53,87.49,,,Visualizer
moment,3.819,2.0,0.0,7.94,0.0,,88.4,87.63,,,Visualizer
moment,3.954,2.21,0.0,7.88,0.0,,88.3,87.71,,,Visualizer
moment,4.269,2.46,0.0,7.72,0.0,,88.27,87.77,,,Visualizer
moment,4.404,2.79,0.0,7.56,0.0,,88.21,87.84,,,Visualizer
moment,4.629,3.15,0.0,7.18,0.0,,88.11,87.9,,,Visualizer
moment,4.809,3.44,0.0,6.59,0.0,,88.04,87.93,,,Visualizer
moment,5.034,3.67,0.0,5.82,0.0,,87.78,87.88,,,Visualizer
moment,5.259,3.73,0.2,5.06,0.2,,87.78,87.87,,,Visualizer
moment,5.439,3.74,0.3,4.24,0.3,,87.75,87.84,,,Visualizer
moment,5.619,3.6,0.7,3.55,0.71,,87.71,87.88,,,Visualizer
moment,5.889,3.48,0.7,3.0,0.71,,87.49,87.88,,,Visualizer
moment,6.069,3.47,1.2,2.55,1.11,,87.42,87.82,,,Visualizer
moment,6.249,3.45,1.2,2.13,0.91,,87.49,87.86,,,Visualizer
moment,6.519,3.28,1.2,1.79,0.91,,87.42,87.83,,,Visualizer
moment,6.699,3.19,1.5,1.53,0.81,,87.29,87.8,,,Visualizer
moment,6.879,3.18,1.5,1.33,0.81,,87.36,87.77,,,Visualizer
moment,7.107,3.17,2.0,1.17,0.81,,87.16,87.82,,,Visualizer
moment,7.329,3.14,2.1,1.05,0.91,,87.0,87.74,,,Visualizer
moment,7.509,3.1,2.3,0.95,0.81,,87.07,87.76,,,Visualizer
moment,7.733,3.08,2.3,0.87,0.71,,86.84,87.77,,,Visualizer
moment,7.914,3.07,2.5,0.81,0.71,,86.74,87.67,,,Visualizer
moment,8.139,3.05,2.6,0.76,0.3,,86.77,87.67,,,Visualizer
moment,8.363,3.05,2.6,0.72,0.3,,86.68,87.62,,,Visualizer
moment,8.548,3.07,2.7,0.65,0.61,,86.61,87.55,,,Visualizer
moment,8.814,3.01,3.0,0.63,0.61,,86.55,87.49,,,Visualizer
moment,8.949,3.02,3.0,0.67,0.61,,86.35,87.53,,,Visualizer
moment,9.174,3.17,3.2,0.88,0.71,,86.22,87.53,,,Visualizer
moment,9.444,3.65,3.4,1.17,0.71,,86.06,87.53,,,Visualizer
moment,9.579,4.27,3.4,1.47,0.71,,85.64,87.49,,,Visualizer
moment,9.803,5.01,3.6,1.69,0.61,,85.35,87.42,,,Visualizer
moment,10.078,5.73,3.6,1.8,0.51,,85.19,87.45,,,Visualizer
moment,10.254,6.35,3.9,1.86,0.71,,84.73,87.41,,,Visualizer
moment,10.434,6.94,4.0,1.83,0.61,,84.67,87.43,,,Visualizer
moment,10.614,7.4,4.3,1.75,0.81,,84.45,87.37,,,Visualizer
moment,10.839,7.72,4.3,1.7,0.81,,84.38,87.37,,,Visualizer
moment,11.109,8.14,4.8,1.57,1.22,,84.41,87.37,,,Visualizer
moment,11.289,8.26,4.9,1.48,1.32,,84.35,87.25,,,Visualizer
moment,11.514,8.44,5.0,1.38,1.11,,84.45,87.19,,,Visualizer
moment,11.693,8.59,5.2,1.31,1.22,,84.57,87.13,,,Visualizer
moment,11.875,8.69,5.5,1.22,1.22,,84.7,87.12,,,Visualizer
moment,12.143,8.72,5.5,1.18,1.22,,84.89,87.09,,,Visualizer
moment,12.324,8.8,5.7,1.14,1.22,,85.12,87.05,,,Visualizer
moment,12.504,8.83,5.9,1.12,1.11,,85.32,86.97,,,Visualizer
moment,12.729,8.84,6.2,1.1,1.32,,85.61,86.96,,,Visualizer
moment,12.954,8.89,6.4,1.09,1.22,,85.64,86.9,,,Visualizer
moment,13.179,8.94,6.8,1.06,1.32,,85.9,86.92,,,Visualizer
moment,13.358,8.92,7.2,1.05,1.52,,85.96,86.89,,,Visualizer
moment,13.538,8.89,7.3,1.06,1.42,,86.25,86.78,,,Visualizer
moment,13.763,8.91,7.6,1.08,1.32,,86.32,86.75,,,Visualizer
moment,13.989,9.01,7.7,1.06,1.32,,86.51,86.68,,,Visualizer
moment,14.169,8.89,8.5,1.07,1.32,,86.74,86.69,,,Visualizer
moment,14.393,8.96,8.7,1.07,1.42,,86.9,86.67,,,Visualizer
