information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-25T07:17:15Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,Origin,text
meta,,,,,,,,,Beans,Las Chirimoyas,text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Grinder Setting,11.0,text
meta,,,,,,,,,Weight,37.6,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c71f68ec-c10e-4084-9bbd-d2ece4c81833,
meta,,,,,,,,,Export version,1.0.0,
moment,-4.977,0.0007,0.0,0.0,0.9957,,90.2422,89.1688,,,Visualizer
moment,-4.733,0.0049,0.0,0.4631,0.9957,,90.2109,89.1192,,,Visualizer
moment,-4.5,0.0264,0.0,0.9363,0.9957,,90.3086,89.1726,,,Visualizer
moment,-4.226,0.019,0.0,1.2712,0.9957,,90.2773,89.1764,,,Visualizer
moment,-3.991,0.0298,0.0,1.4929,0.9957,,90.3086,89.1073,,,Visualizer
moment,-3.751,0.0674,0.0,1.6863,0.9957,,90.2773,89.1694,,,Visualizer
moment,-3.51,0.1008,0.0,1.801,0.9957,,90.3398,89.1389,,,Visualizer
moment,-3.223,0.0742,0.0,1.8855,0.9091,,90.2422,89.1172,,,Visualizer
moment,-3.001,0.0444,0.0,2.0554,0.0,,90.2422,89.1371,,,Visualizer
moment,-2.757,0.0325,0.0,2.0161,0.0,,90.3398,89.1233,,,Visualizer
moment,-2.491,0.031,0.0,2.043,0.0,,90.2109,89.0997,,,Visualizer
moment,-2.251,0.0061,0.0,2.0352,0.0,,90.3398,89.1093,,,Visualizer
moment,-1.981,0.0,0.0,2.0374,0.0,,90.2422,89.1512,,,Visualizer
moment,-1.741,0.001,0.0,2.0378,0.0,,90.2773,89.1568,,,Visualizer
moment,-1.5,0.0002,0.0,2.0063,0.0,,90.375,89.1341,,,Visualizer
moment,-1.231,0.0007,0.0,2.0007,0.0,,90.1758,89.127,,,Visualizer
moment,-0.991,0.0015,0.0,2.0203,0.0,,90.3398,89.0633,,,Visualizer
moment,-0.744,0.0024,0.0,2.1519,0.0,,90.375,89.1293,,,Visualizer
moment,-0.48,0.0154,0.0,2.5581,0.0,,90.375,89.1602,,,Visualizer
moment,-0.22,0.0535,0.0,2.8247,0.0,,90.3086,89.1234,,,Visualizer
moment,0.0,0.0339,0.0,3.0847,0.0,,90.1758,89.1724,,,Visualizer
moment,-0.001,0.0581,0.0,3.2302,0.0,,90.2773,65.9789,,,Visualizer
moment,0.247,0.1243,0.0,3.2776,0.0,,89.1523,66.0285,,,Visualizer
moment,0.477,0.3093,0.0,3.3936,0.0,,85.082,66.0761,,,Visualizer
moment,0.774,0.6448,0.0,3.4766,0.0,,82.4766,66.2628,,,Visualizer
moment,0.986,0.8115,0.0,3.5671,0.0,,82.3828,67.5499,,,Visualizer
moment,1.258,1.0796,0.0,3.6555,0.0,,83.3438,70.0281,,,Visualizer
moment,1.496,1.3416,0.0,3.7397,0.0,,84.7617,72.5568,,,Visualizer
moment,1.736,1.3579,0.0,3.7991,0.0,,86.3125,74.8851,,,Visualizer
moment,1.984,1.4536,0.0,3.8582,0.0,,87.9102,77.2218,,,Visualizer
moment,2.259,1.6829,0.0,3.8889,0.0,,89.5508,79.3183,,,Visualizer
moment,2.496,1.5972,0.0,3.9578,0.0,,90.9375,81.2468,,,Visualizer
moment,2.906,1.5807,0.0,3.9296,0.0,,90.9375,81.2468,,,Visualizer
moment,3.137,1.7558,0.0,4.0345,0.0,,92.3047,83.1905,,,Visualizer
moment,3.416,1.887,0.0,4.0632,0.0,,93.4844,84.8414,,,Visualizer
moment,3.651,1.8712,0.0,4.0404,0.0,,94.6016,86.2734,,,Visualizer
moment,3.889,1.7043,0.0,4.0269,0.0,,95.2188,87.5913,,,Visualizer
moment,4.157,1.5047,0.0,4.0353,0.0,,95.6289,88.6486,,,Visualizer
moment,4.407,1.5199,0.0,4.1296,0.0,,95.2188,89.6325,,,Visualizer
