information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-09T23:58:22Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c3b6baec-c29d-463f-8304-8e4da202391b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.007,0.88,0.0,3.75,0.0,,91.54,89.65,,,Visualizer
moment,0.22,0.89,0.0,3.75,0.0,,89.11,89.86,,,Visualizer
moment,0.483,0.98,0.0,3.8,0.0,,87.73,89.92,,,Visualizer
moment,0.724,0.97,0.0,3.82,0.0,,88.62,89.92,,,Visualizer
moment,0.982,1.02,0.0,3.93,0.0,,89.38,89.94,,,Visualizer
moment,1.236,0.99,0.0,3.91,0.0,,90.01,90.02,,,Visualizer
moment,1.475,0.97,0.0,3.9,0.0,,90.01,90.04,,,Visualizer
moment,1.724,0.95,0.0,3.95,0.0,,90.04,90.22,,,Visualizer
moment,1.967,0.88,0.0,4.01,0.0,,89.88,90.29,,,Visualizer
moment,2.217,0.81,0.0,4.06,0.0,,89.71,90.35,,,Visualizer
moment,2.471,0.75,0.0,4.09,0.0,,89.58,90.43,,,Visualizer
moment,2.718,0.74,0.0,4.03,0.0,,89.28,90.58,,,Visualizer
moment,2.985,0.78,0.0,4.06,0.0,,89.02,90.71,,,Visualizer
moment,3.225,0.76,0.0,4.03,0.0,,88.69,90.74,,,Visualizer
moment,3.473,0.81,0.0,4.04,0.0,,88.62,90.85,,,Visualizer
moment,3.724,0.87,0.0,4.09,0.0,,88.62,90.84,,,Visualizer
moment,3.97,0.94,0.0,4.1,0.0,,88.32,90.83,,,Visualizer
moment,4.231,0.97,0.0,4.02,0.0,,88.1,90.83,,,Visualizer
moment,4.472,1.06,0.0,4.02,0.0,,88.0,90.9,,,Visualizer
moment,4.724,1.13,0.0,3.94,0.0,,87.61,90.92,,,Visualizer
moment,4.978,1.3,0.0,4.0,0.0,,87.31,90.83,,,Visualizer
moment,5.226,1.33,0.0,3.97,0.0,,87.18,90.79,,,Visualizer
moment,5.475,1.49,0.0,3.94,0.0,,86.82,90.76,,,Visualizer
moment,5.718,1.65,0.0,3.93,0.0,,86.53,90.76,,,Visualizer
