information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-12-29T01:48:12Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5c78a4e8-022b-4f20-9f66-8845283d1eb5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,1.15,0.0,4.34,0.0,,90.05,85.56,,,Visualizer
moment,0.404,1.2,0.0,5.27,0.0,,87.67,85.83,,,Visualizer
moment,0.628,1.25,0.0,6.08,0.0,,87.61,85.84,,,Visualizer
moment,0.898,1.48,0.0,6.6,0.0,,88.1,85.92,,,Visualizer
moment,1.036,1.89,0.0,6.93,0.0,,89.09,86.26,,,Visualizer
moment,1.259,1.96,0.0,7.17,0.0,,89.71,86.91,,,Visualizer
moment,1.529,1.95,0.0,7.38,0.0,,90.48,87.65,,,Visualizer
moment,1.664,1.99,0.0,7.48,0.0,,91.11,88.31,,,Visualizer
moment,1.934,1.9,0.0,7.57,0.0,,91.88,89.05,,,Visualizer
moment,2.07,1.86,0.0,7.64,0.0,,92.52,89.75,,,Visualizer
moment,2.339,1.83,0.0,7.73,0.0,,93.2,90.38,,,Visualizer
moment,2.518,1.8,0.0,7.77,0.0,,93.63,90.9,,,Visualizer
moment,2.699,1.75,0.0,7.77,0.0,,94.04,91.45,,,Visualizer
moment,2.969,1.85,0.0,7.81,0.0,,94.38,91.83,,,Visualizer
moment,3.148,2.02,0.0,7.78,0.0,,94.42,92.18,,,Visualizer
moment,3.329,2.11,0.0,7.81,0.0,,94.62,92.58,,,Visualizer
moment,3.599,2.22,0.0,7.77,0.0,,94.38,92.8,,,Visualizer
moment,3.734,2.42,0.0,7.75,0.0,,94.52,92.98,,,Visualizer
moment,3.959,2.66,0.0,7.62,0.0,,94.52,93.19,,,Visualizer
moment,4.184,3.03,0.0,7.4,0.0,,94.42,93.3,,,Visualizer
moment,4.408,3.3,0.0,6.97,0.0,,94.52,93.38,,,Visualizer
moment,4.588,3.49,0.0,6.37,0.0,,94.52,93.48,,,Visualizer
moment,4.813,3.72,0.0,5.56,0.0,,94.35,93.57,,,Visualizer
moment,4.993,3.67,0.0,4.79,0.0,,94.25,93.64,,,Visualizer
moment,5.218,3.63,0.0,4.04,0.0,,94.25,93.68,,,Visualizer
moment,5.4,3.56,0.7,3.43,0.61,,94.18,93.69,,,Visualizer
moment,5.624,3.48,1.0,2.9,0.87,,94.25,93.75,,,Visualizer
moment,5.849,3.4,1.5,2.43,1.3,,94.04,93.79,,,Visualizer
moment,6.029,3.35,1.4,2.05,1.21,,93.97,93.74,,,Visualizer
moment,6.254,3.27,2.1,1.77,1.82,,93.94,93.75,,,Visualizer
moment,6.524,3.19,2.3,1.57,1.39,,93.77,93.76,,,Visualizer
moment,6.659,3.2,2.3,1.37,1.13,,93.73,93.76,,,Visualizer
moment,6.883,3.22,2.6,1.11,0.95,,93.57,93.79,,,Visualizer
moment,7.244,3.05,2.6,1.08,0.95,,93.53,93.73,,,Visualizer
moment,7.333,3.07,3.0,0.99,0.78,,93.4,93.64,,,Visualizer
moment,7.514,3.05,3.1,0.93,0.78,,93.33,93.63,,,Visualizer
moment,7.694,3.08,3.1,0.87,0.69,,93.16,93.58,,,Visualizer
moment,7.964,3.08,3.3,0.8,0.87,,93.12,93.66,,,Visualizer
moment,8.144,3.0,3.6,0.78,0.87,,92.89,93.65,,,Visualizer
moment,8.324,3.02,3.7,0.75,0.87,,92.79,93.55,,,Visualizer
moment,8.594,3.03,3.9,0.73,0.78,,92.69,93.59,,,Visualizer
moment,8.774,3.04,4.0,0.7,0.78,,92.55,93.6,,,Visualizer
moment,8.954,3.01,4.0,0.71,0.61,,92.38,93.53,,,Visualizer
moment,9.178,3.01,4.3,0.73,0.61,,92.35,93.57,,,Visualizer
moment,9.359,3.03,4.4,0.7,0.69,,92.25,93.52,,,Visualizer
moment,9.584,3.06,4.7,0.65,0.87,,92.08,93.5,,,Visualizer
moment,9.809,3.04,4.8,0.62,0.69,,91.98,93.47,,,Visualizer
moment,9.989,3.02,5.0,0.61,0.87,,91.88,93.47,,,Visualizer
moment,10.213,2.98,5.1,0.65,0.69,,91.75,93.49,,,Visualizer
moment,10.439,2.94,5.3,0.72,0.78,,91.61,93.46,,,Visualizer
moment,10.619,3.01,5.4,0.72,0.61,,91.51,93.44,,,Visualizer
moment,10.843,3.05,5.5,0.69,0.69,,91.48,93.41,,,Visualizer
moment,11.024,2.93,5.8,0.75,0.87,,91.38,93.4,,,Visualizer
moment,11.248,2.99,6.0,0.78,0.87,,91.21,93.38,,,Visualizer
moment,11.473,3.01,6.1,0.77,0.87,,91.08,93.33,,,Visualizer
moment,11.654,3.01,6.4,0.76,0.95,,91.11,93.36,,,Visualizer
moment,11.879,3.02,6.5,0.76,0.95,,90.88,93.32,,,Visualizer
moment,12.104,3.04,6.7,0.74,1.04,,90.88,93.31,,,Visualizer
moment,12.283,3.04,6.8,0.73,0.87,,90.81,93.29,,,Visualizer
moment,12.509,3.0,7.2,0.75,0.95,,90.64,93.26,,,Visualizer
moment,12.689,3.0,7.3,0.75,0.95,,90.64,93.28,,,Visualizer
moment,12.959,3.01,7.4,0.81,0.87,,90.68,93.26,,,Visualizer
moment,13.138,3.13,7.7,1.09,1.04,,90.58,93.25,,,Visualizer
moment,13.319,3.72,7.8,1.37,0.95,,90.38,93.19,,,Visualizer
moment,13.589,4.39,8.0,1.64,1.04,,90.34,93.18,,,Visualizer
moment,13.814,5.1,8.3,1.82,0.95,,90.38,93.17,,,Visualizer
moment,13.948,5.85,8.8,1.87,1.3,,90.45,93.18,,,Visualizer
moment,14.174,6.43,8.9,1.9,1.39,,90.68,93.13,,,Visualizer
moment,14.399,6.97,9.3,1.91,1.39,,91.04,93.07,,,Visualizer
moment,14.578,7.36,9.6,1.83,1.56,,91.24,93.09,,,Visualizer
moment,14.804,7.59,10.3,1.79,1.82,,91.81,93.04,,,Visualizer
moment,15.029,8.06,10.5,1.69,1.9,,92.25,92.89,,,Visualizer
moment,15.209,8.08,11.1,1.61,1.99,,92.65,92.87,,,Visualizer
moment,15.433,8.29,11.3,1.57,2.08,,93.2,92.9,,,Visualizer
moment,15.613,8.42,11.8,1.55,2.16,,93.73,92.81,,,Visualizer
moment,15.838,8.64,12.1,1.48,2.16,,94.11,92.86,,,Visualizer
moment,16.154,8.7,12.6,1.45,1.99,,94.76,92.8,,,Visualizer
moment,16.243,8.78,13.0,1.42,1.99,,95.0,92.68,,,Visualizer
moment,16.558,8.87,13.3,1.37,1.9,,95.41,92.81,,,Visualizer
moment,16.648,8.81,13.9,1.35,1.82,,95.72,92.83,,,Visualizer
moment,16.874,8.93,14.1,1.33,1.9,,96.03,92.82,,,Visualizer
moment,17.099,8.91,14.5,1.33,1.9,,96.34,92.91,,,Visualizer
moment,17.323,8.98,14.9,1.32,1.99,,96.52,92.98,,,Visualizer
moment,17.504,9.0,15.4,1.31,2.08,,96.69,93.02,,,Visualizer
moment,17.728,8.98,15.5,1.32,1.9,,96.93,93.04,,,Visualizer
moment,17.909,9.07,15.9,1.3,1.9,,96.97,93.05,,,Visualizer
moment,18.134,9.08,16.4,1.27,1.99,,96.97,93.12,,,Visualizer
moment,18.314,9.05,16.9,1.25,2.08,,96.9,93.19,,,Visualizer
moment,18.538,9.07,17.0,1.22,1.82,,96.93,93.23,,,Visualizer
moment,18.809,9.04,17.5,1.21,1.82,,97.07,93.32,,,Visualizer
moment,18.944,9.04,18.1,1.19,1.9,,96.83,93.34,,,Visualizer
moment,19.169,9.05,18.1,1.17,1.9,,96.86,93.37,,,Visualizer
moment,19.394,9.06,18.7,1.16,1.99,,96.83,93.37,,,Visualizer
moment,19.574,9.08,19.2,1.17,1.99,,96.83,93.45,,,Visualizer
moment,19.844,9.02,19.5,1.15,1.9,,96.79,93.52,,,Visualizer
