information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/80's Espresso,text
meta,,,,,,,,,Date,2024-03-20T13:19:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Crema,text
meta,,,,,,,,,Beans,Timbuyaku,text
meta,,,,,,,,,Description,"Blackberry, Red Apple, Almond
Catuai, Caturra
Fully Washed",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,190,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c2a5ee5a-a2cd-4b1b-87e5-dfc240dd23ef,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,81.0,81.0,,,Visualizer
moment,0.008,0.0,0.0,3.17,0.0,,81.61,70.58,,,Visualizer
moment,0.225,0.0,0.0,4.14,0.0,,81.52,70.8,,,Visualizer
moment,0.449,0.03,0.0,5.48,0.0,,80.78,71.02,,,Visualizer
moment,0.675,0.28,0.0,6.56,0.0,,79.31,71.8,,,Visualizer
moment,0.855,0.54,0.0,7.27,0.0,,78.58,72.96,,,Visualizer
moment,1.037,0.63,0.04,7.76,0.04,,78.83,73.65,,,Visualizer
moment,1.259,0.76,0.05,8.11,0.05,,79.31,73.89,,,Visualizer
moment,1.485,0.8,0.05,8.33,0.05,,79.73,74.4,,,Visualizer
moment,1.664,0.8,0.05,8.45,0.05,,79.89,75.16,,,Visualizer
moment,1.89,0.79,0.04,8.58,0.0,,79.79,75.99,,,Visualizer
moment,2.114,0.8,0.0,8.68,-0.05,,79.82,76.6,,,Visualizer
moment,2.295,0.8,0.0,8.74,-0.05,,79.5,77.18,,,Visualizer
moment,2.52,0.82,0.0,8.83,-0.05,,79.25,77.56,,,Visualizer
moment,2.7,0.88,0.0,8.92,-0.05,,79.05,77.77,,,Visualizer
moment,2.924,0.94,0.0,8.94,-0.04,,78.8,77.86,,,Visualizer
moment,3.149,1.01,0.0,8.97,0.0,,78.58,77.9,,,Visualizer
moment,3.329,1.11,0.0,8.95,0.0,,78.42,77.95,,,Visualizer
moment,3.554,1.2,0.0,8.98,0.0,,78.29,77.95,,,Visualizer
moment,3.779,1.33,0.04,8.96,0.04,,78.39,77.9,,,Visualizer
moment,3.959,1.51,0.0,8.94,0.0,,78.45,77.89,,,Visualizer
moment,4.184,1.72,0.0,8.91,0.0,,78.55,77.92,,,Visualizer
moment,4.365,1.95,0.35,8.85,0.35,,78.61,77.92,,,Visualizer
moment,4.59,2.28,0.73,8.55,0.74,,78.71,78.02,,,Visualizer
moment,4.814,2.63,1.68,8.29,1.7,,78.96,78.16,,,Visualizer
moment,4.995,3.04,2.37,8.0,2.4,,78.77,78.24,,,Visualizer
moment,5.22,3.53,3.02,7.65,3.05,,78.36,78.41,,,Visualizer
moment,5.445,4.1,3.85,7.17,3.34,,77.62,78.58,,,Visualizer
moment,5.624,4.39,4.67,6.32,3.8,,76.92,78.67,,,Visualizer
moment,5.85,4.1,5.42,5.42,3.78,,76.38,78.68,,,Visualizer
moment,6.03,3.74,6.05,4.56,3.72,,75.8,78.54,,,Visualizer
moment,6.255,3.47,6.54,3.78,3.56,,75.39,78.32,,,Visualizer
moment,6.479,3.19,7.29,3.16,3.04,,75.1,78.24,,,Visualizer
moment,6.661,2.96,7.56,2.7,2.92,,74.72,78.15,,,Visualizer
moment,6.885,2.81,8.15,2.26,2.59,,74.56,77.94,,,Visualizer
moment,7.11,2.65,8.4,1.85,1.98,,74.27,77.7,,,Visualizer
moment,7.289,2.5,8.69,1.65,1.86,,74.17,77.53,,,Visualizer
moment,7.514,2.46,9.01,1.43,1.74,,74.05,77.41,,,Visualizer
moment,7.739,2.34,9.01,1.32,1.29,,73.95,77.3,,,Visualizer
moment,7.919,2.32,9.52,1.26,1.39,,73.73,77.14,,,Visualizer
moment,8.144,2.32,9.57,1.13,1.18,,73.6,77.06,,,Visualizer
moment,8.325,2.23,9.99,1.12,1.31,,73.47,77.01,,,Visualizer
moment,8.549,2.27,10.02,1.11,1.02,,73.47,77.02,,,Visualizer
moment,8.775,2.28,10.41,1.02,1.07,,73.34,76.96,,,Visualizer
moment,8.954,2.19,10.51,1.09,1.0,,73.12,76.94,,,Visualizer
moment,9.179,2.27,10.81,1.09,0.96,,73.09,76.92,,,Visualizer
moment,9.404,2.25,11.13,1.07,1.15,,73.05,76.92,,,Visualizer
moment,9.639,2.21,11.54,1.14,1.16,,72.89,76.93,,,Visualizer
moment,9.809,2.3,11.55,1.1,1.15,,72.83,76.96,,,Visualizer
moment,9.989,2.23,11.73,1.17,0.96,,72.8,76.96,,,Visualizer
moment,10.214,2.29,11.9,1.12,1.1,,72.7,76.94,,,Visualizer
moment,10.44,2.28,12.23,1.23,1.11,,72.38,76.96,,,Visualizer
moment,10.619,2.29,12.33,1.2,1.06,,72.41,76.9,,,Visualizer
moment,10.844,2.3,12.74,1.28,1.2,,72.35,76.82,,,Visualizer
moment,11.07,2.31,13.06,1.25,1.19,,72.35,76.81,,,Visualizer
moment,11.25,2.32,13.16,1.36,1.27,,72.22,76.88,,,Visualizer
moment,11.475,2.36,13.6,1.31,1.38,,72.12,76.78,,,Visualizer
moment,11.654,2.36,13.77,1.28,1.23,,72.25,76.7,,,Visualizer
moment,11.879,2.36,13.99,1.39,1.26,,72.19,76.66,,,Visualizer
moment,12.104,2.37,14.34,1.37,1.29,,72.29,76.63,,,Visualizer
moment,12.284,2.39,14.56,1.34,1.26,,72.25,76.58,,,Visualizer
moment,12.509,2.39,14.83,1.4,1.24,,72.35,76.52,,,Visualizer
moment,12.734,2.41,15.13,1.47,1.38,,72.48,76.45,,,Visualizer
moment,12.914,2.4,15.36,1.52,1.39,,72.67,76.37,,,Visualizer
moment,13.139,2.45,15.73,1.51,1.41,,72.7,76.34,,,Visualizer
moment,13.367,2.45,16.14,1.5,1.45,,72.86,76.32,,,Visualizer
moment,13.544,2.44,16.43,1.52,1.48,,73.09,76.25,,,Visualizer
moment,13.769,2.46,16.75,1.58,1.52,,73.28,76.25,,,Visualizer
moment,13.949,2.49,17.01,1.6,1.49,,73.41,76.13,,,Visualizer
moment,14.174,2.48,17.43,1.63,1.58,,73.54,76.07,,,Visualizer
moment,14.4,2.49,17.88,1.69,1.63,,73.57,76.05,,,Visualizer
moment,14.579,2.52,18.08,1.72,1.67,,73.66,75.95,,,Visualizer
moment,14.805,2.52,18.63,1.71,1.78,,73.82,75.94,,,Visualizer
moment,14.984,2.52,18.75,1.73,1.76,,73.79,75.94,,,Visualizer
moment,15.209,2.54,19.06,1.73,1.65,,73.92,75.92,,,Visualizer
moment,15.434,2.57,19.65,1.81,1.79,,74.08,75.94,,,Visualizer
moment,15.614,2.57,19.84,1.86,1.78,,74.17,75.92,,,Visualizer
moment,15.839,2.58,20.41,1.9,1.8,,74.3,75.92,,,Visualizer
moment,16.065,2.6,20.78,1.91,1.89,,74.46,75.93,,,Visualizer
moment,16.244,2.6,21.2,1.96,1.95,,74.56,75.91,,,Visualizer
moment,16.469,2.61,21.57,1.97,1.94,,74.75,75.94,,,Visualizer
moment,16.694,2.63,22.01,2.03,1.95,,74.84,75.92,,,Visualizer
moment,16.874,2.62,22.4,2.07,2.01,,74.97,75.94,,,Visualizer
moment,17.099,2.67,23.1,2.07,2.1,,75.07,75.96,,,Visualizer
moment,17.324,2.68,23.54,2.08,2.2,,75.26,76.0,,,Visualizer
moment,17.505,2.67,23.71,2.12,2.16,,75.36,75.99,,,Visualizer
moment,17.729,2.69,24.38,2.2,2.23,,75.36,76.06,,,Visualizer
moment,17.909,2.71,24.82,2.18,2.19,,75.42,76.07,,,Visualizer
moment,18.134,2.72,25.28,2.23,2.2,,75.58,76.04,,,Visualizer
moment,18.359,2.71,25.8,2.29,2.28,,75.55,76.13,,,Visualizer
moment,18.584,2.75,26.52,2.3,2.44,,75.58,76.16,,,Visualizer
moment,18.764,2.76,26.76,2.35,2.41,,75.64,76.14,,,Visualizer
moment,18.989,2.79,27.42,2.3,2.39,,75.55,76.22,,,Visualizer
moment,19.169,2.77,27.67,2.36,2.42,,75.61,76.29,,,Visualizer
moment,19.394,2.75,28.42,2.42,2.44,,75.55,76.28,,,Visualizer
moment,19.574,2.81,28.66,2.41,2.44,,75.68,76.36,,,Visualizer
moment,19.8,2.81,29.4,2.46,2.46,,75.58,76.34,,,Visualizer
moment,20.024,2.83,29.95,2.51,2.56,,75.58,76.34,,,Visualizer
moment,20.204,2.84,30.46,2.55,2.59,,75.64,76.26,,,Visualizer
moment,20.429,2.88,30.97,2.6,2.58,,75.68,76.33,,,Visualizer
moment,20.654,2.87,31.52,2.58,2.67,,75.48,76.34,,,Visualizer
moment,20.834,2.91,32.03,2.61,2.66,,75.55,76.28,,,Visualizer
moment,21.059,2.9,32.6,2.65,2.68,,75.42,76.31,,,Visualizer
moment,21.239,2.94,33.06,2.65,2.63,,75.52,76.34,,,Visualizer
moment,21.464,2.94,33.96,2.61,2.75,,75.42,76.23,,,Visualizer
moment,21.689,2.96,34.5,2.63,2.75,,75.42,76.22,,,Visualizer
moment,21.869,2.98,34.82,2.59,2.82,,75.52,76.34,,,Visualizer
moment,22.094,2.98,35.6,2.64,2.78,,75.48,76.33,,,Visualizer
moment,22.32,2.97,36.52,2.71,2.87,,75.55,76.2,,,Visualizer
