information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos - Chris,text
meta,,,,,,,,,Date,2024-04-22T02:37:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wendelboe,text
meta,,,,,,,,,Beans,"Pacamara, Washed",text
meta,,,,,,,,,Description,Fimca Bertha,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Key,text
meta,,,,,,,,,Grinder Model,Key,text
meta,,,,,,,,,Grinder Setting,8.1,text
meta,,,,,,,,,Weight,39.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6de18f91-b824-46eb-8988-88920b8aec54,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.275,0.29,0.0,3.99,0.0,,82.66,69.05,,,Visualizer
moment,0.551,0.31,0.0,4.43,0.0,,82.34,69.19,,,Visualizer
moment,0.755,0.3,0.0,5.2,0.0,,81.38,69.25,,,Visualizer
moment,1.027,0.32,0.0,5.82,0.0,,81.19,69.33,,,Visualizer
moment,1.253,0.37,0.0,6.34,0.0,,81.57,70.08,,,Visualizer
moment,1.522,0.52,0.0,6.71,0.0,,81.8,71.04,,,Visualizer
moment,1.79,0.66,0.0,6.96,0.0,,82.56,71.91,,,Visualizer
moment,2.062,0.71,0.0,7.2,0.0,,83.34,73.0,,,Visualizer
moment,2.295,0.76,0.0,7.31,0.0,,84.11,74.22,,,Visualizer
moment,2.511,0.79,0.0,7.44,0.0,,84.98,75.35,,,Visualizer
moment,2.78,0.82,0.0,7.5,0.0,,85.43,76.31,,,Visualizer
moment,3.01,0.83,0.0,7.53,0.0,,85.62,77.23,,,Visualizer
moment,3.322,0.86,0.0,7.59,0.0,,85.72,78.19,,,Visualizer
moment,3.535,0.92,0.0,7.57,0.0,,85.75,79.13,,,Visualizer
moment,3.821,0.98,0.0,7.55,0.0,,85.69,79.88,,,Visualizer
moment,4.041,1.06,0.0,7.57,0.0,,85.62,80.47,,,Visualizer
moment,4.274,1.16,0.0,7.55,0.0,,85.43,81.0,,,Visualizer
moment,4.58,1.3,0.0,7.54,0.0,,85.2,81.36,,,Visualizer
moment,4.761,1.5,0.0,7.52,0.0,,85.11,81.65,,,Visualizer
moment,5.03,1.71,0.0,7.48,0.0,,84.91,81.95,,,Visualizer
moment,5.271,1.97,0.2,7.5,0.05,,84.72,82.04,,,Visualizer
moment,5.543,2.27,0.9,7.46,0.23,,84.72,82.18,,,Visualizer
moment,5.751,2.68,1.4,7.38,0.36,,84.46,82.32,,,Visualizer
moment,6.02,3.19,1.6,7.27,0.41,,84.39,82.44,,,Visualizer
moment,6.29,3.83,2.7,7.13,0.69,,84.27,82.48,,,Visualizer
moment,6.519,4.51,3.2,6.88,0.82,,84.07,82.55,,,Visualizer
moment,6.802,5.34,4.0,6.26,1.02,,83.98,82.57,,,Visualizer
moment,7.051,5.91,4.4,5.42,1.13,,83.91,82.53,,,Visualizer
moment,7.319,5.78,5.2,4.46,1.33,,83.85,82.57,,,Visualizer
moment,7.506,5.28,5.6,3.65,1.43,,83.69,82.54,,,Visualizer
moment,7.776,4.77,5.7,2.88,1.46,,83.53,82.53,,,Visualizer
moment,8.001,4.23,6.3,2.31,1.61,,83.46,82.58,,,Visualizer
moment,8.279,3.9,6.6,1.81,1.69,,83.17,82.5,,,Visualizer
moment,8.541,3.52,6.8,1.4,1.74,,83.21,82.6,,,Visualizer
moment,8.773,3.23,7.2,1.09,1.84,,82.95,82.56,,,Visualizer
moment,9.052,3.0,7.4,0.85,1.89,,82.82,82.5,,,Visualizer
moment,9.29,2.79,7.6,0.66,1.87,,82.92,82.49,,,Visualizer
moment,9.555,2.63,7.8,0.53,1.64,,82.79,82.49,,,Visualizer
moment,9.755,2.56,8.2,0.53,1.77,,82.76,82.46,,,Visualizer
moment,10.027,2.51,8.1,0.42,1.66,,82.79,82.45,,,Visualizer
moment,10.298,2.37,8.3,0.33,1.43,,82.56,82.5,,,Visualizer
moment,10.55,2.26,8.4,0.25,1.28,,82.53,82.43,,,Visualizer
moment,10.82,2.17,8.6,0.27,1.13,,82.6,82.37,,,Visualizer
moment,11.016,2.21,8.8,0.56,0.97,,82.31,82.44,,,Visualizer
moment,11.288,2.5,8.8,0.99,0.97,,82.15,82.4,,,Visualizer
moment,11.511,2.94,9.1,1.45,0.87,,81.41,82.37,,,Visualizer
moment,11.792,3.48,9.1,1.68,0.79,,80.74,82.41,,,Visualizer
moment,12.03,3.92,9.3,1.77,0.74,,79.94,82.43,,,Visualizer
moment,12.276,4.3,9.7,1.8,0.74,,79.59,82.36,,,Visualizer
