information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Advanced spring lever CW18 v3,text
meta,,,,,,,,,Date,2022-06-02T01:53:57Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,caffeinatediya,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7808f882-e6a1-4c96-ac7f-ca6013667a6e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.008,0.03,0.0,3.59,0.0,,91.41,89.85,,,Visualizer
moment,0.197,0.03,0.0,4.01,0.0,,91.35,90.01,,,Visualizer
moment,0.397,0.04,-0.27,4.49,-0.27,,90.18,90.06,,,Visualizer
moment,0.652,0.06,0.0,4.84,0.0,,88.75,90.03,,,Visualizer
moment,0.848,0.07,0.0,5.07,0.0,,88.69,90.06,,,Visualizer
moment,1.047,0.09,0.0,5.4,0.0,,89.08,90.1,,,Visualizer
moment,1.247,0.12,0.0,5.57,0.27,,89.18,90.03,,,Visualizer
moment,1.45,0.17,0.0,5.61,0.27,,89.38,90.04,,,Visualizer
moment,1.698,0.21,0.0,5.79,0.0,,89.88,90.08,,,Visualizer
moment,1.899,0.27,0.0,5.8,0.0,,90.31,90.08,,,Visualizer
moment,2.098,0.27,0.0,5.85,0.0,,90.84,90.1,,,Visualizer
moment,2.298,0.32,0.0,5.9,0.0,,91.41,90.16,,,Visualizer
moment,2.502,0.36,0.0,5.92,0.0,,92.05,90.2,,,Visualizer
moment,2.698,0.36,0.0,5.9,0.0,,92.29,90.17,,,Visualizer
moment,2.95,0.37,0.0,5.9,0.0,,92.83,90.33,,,Visualizer
moment,3.148,0.36,0.0,6.01,0.0,,93.14,90.44,,,Visualizer
moment,3.348,0.37,0.0,6.05,0.0,,93.34,90.52,,,Visualizer
moment,3.547,0.37,0.0,6.09,0.0,,93.54,90.64,,,Visualizer
moment,3.751,0.38,0.0,6.13,0.0,,93.61,90.77,,,Visualizer
moment,3.947,0.39,0.0,6.16,0.0,,93.44,90.96,,,Visualizer
moment,4.201,0.4,0.0,6.2,0.0,,93.41,91.12,,,Visualizer
moment,4.406,0.42,0.0,6.19,0.0,,93.17,91.16,,,Visualizer
moment,4.597,0.44,0.0,6.24,0.0,,93.04,91.16,,,Visualizer
moment,4.797,0.46,0.0,6.15,0.0,,92.76,91.24,,,Visualizer
moment,5.005,0.48,0.0,6.09,0.0,,92.59,91.34,,,Visualizer
moment,5.197,0.51,0.0,6.11,0.0,,92.22,91.44,,,Visualizer
moment,5.447,0.55,0.0,6.15,0.0,,92.02,91.46,,,Visualizer
moment,5.654,0.61,0.0,6.17,0.0,,91.82,91.47,,,Visualizer
moment,5.854,0.68,0.0,6.1,0.0,,91.55,91.44,,,Visualizer
moment,6.048,0.74,0.0,6.05,0.0,,91.35,91.44,,,Visualizer
moment,6.247,0.83,0.0,6.09,0.0,,91.18,91.43,,,Visualizer
