information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter/sprover 12g 88-60C rao pi 100g,text
meta,,,,,,,,,Date,2022-07-02T11:21:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Steady State,text
meta,,,,,,,,,Beans,La Ilusion,text
meta,,,,,,,,,Operator,☒  Upload to visualizer,text
meta,,,,,,,,,Grinder Brand,Max/brew,text
meta,,,,,,,,,Grinder Model,Max/brew,text
meta,,,,,,,,,Grinder Setting,4.9,text
meta,,,,,,,,,Weight,100.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0ae07fca-c43a-41b4-9b05-c49a1a2017f7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.243,0.2,0.0,4.04,0.0,,90.93,80.38,,,Visualizer
moment,0.438,0.23,0.0,4.25,0.0,,90.7,80.53,,,Visualizer
moment,0.682,0.24,0.0,4.46,0.0,,89.75,80.64,,,Visualizer
moment,0.877,0.17,0.0,4.62,0.0,,89.16,80.6,,,Visualizer
moment,1.072,0.23,0.0,4.71,0.0,,89.22,80.65,,,Visualizer
moment,1.267,0.22,0.0,4.83,0.0,,89.35,80.85,,,Visualizer
moment,1.511,0.27,0.0,4.87,0.0,,89.65,81.09,,,Visualizer
moment,1.705,0.28,0.0,4.93,0.0,,89.95,81.6,,,Visualizer
moment,1.9,0.26,0.0,4.93,0.0,,90.34,82.15,,,Visualizer
moment,2.197,0.27,0.0,4.98,0.0,,90.67,82.7,,,Visualizer
moment,2.339,0.32,0.0,4.97,0.0,,91.04,83.28,,,Visualizer
moment,2.534,0.29,0.0,4.99,0.0,,91.43,83.85,,,Visualizer
moment,2.729,0.3,0.0,4.97,0.0,,91.63,84.36,,,Visualizer
moment,2.973,0.35,0.0,4.96,0.0,,92.07,84.94,,,Visualizer
moment,3.217,0.36,0.0,4.8,0.0,,92.3,85.49,,,Visualizer
moment,3.363,0.34,0.0,4.61,0.0,,92.53,85.94,,,Visualizer
moment,3.557,0.36,0.0,4.45,0.0,,92.7,86.38,,,Visualizer
moment,3.802,0.27,0.0,4.33,0.0,,92.57,86.83,,,Visualizer
