information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea (pulsed),text
meta,,,,,,,,,Date,2021-05-14T01:18:57Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ffbe6dea-e4c2-4985-a856-ed3208b8b17a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,110.0,110.0,,,Visualizer
moment,0.315,1.0,0.0,4.02,0.0,,94.94,93.92,,,Visualizer
moment,0.45,0.94,0.0,4.54,0.0,,94.05,94.08,,,Visualizer
moment,0.63,0.96,0.0,4.93,0.0,,93.61,94.3,,,Visualizer
moment,0.945,0.96,0.0,5.22,0.0,,93.71,94.24,,,Visualizer
moment,1.082,1.0,0.0,5.47,0.0,,93.98,94.29,,,Visualizer
moment,1.259,1.09,0.0,5.64,0.0,,94.32,94.38,,,Visualizer
moment,1.488,1.19,0.0,5.73,0.0,,94.39,94.41,,,Visualizer
moment,1.755,1.12,0.0,5.8,0.0,,94.66,94.46,,,Visualizer
moment,1.89,1.15,0.0,5.84,0.0,,94.87,94.55,,,Visualizer
moment,2.115,1.2,0.0,5.89,0.0,,94.8,94.54,,,Visualizer
moment,2.295,1.2,0.0,5.96,0.0,,95.01,94.57,,,Visualizer
moment,2.564,1.22,0.0,5.96,0.0,,95.21,94.51,,,Visualizer
moment,2.745,1.23,0.0,5.97,0.0,,95.28,94.53,,,Visualizer
moment,2.925,1.22,0.0,5.99,0.0,,95.25,94.56,,,Visualizer
moment,3.195,1.22,0.0,6.02,0.0,,95.48,94.57,,,Visualizer
moment,3.374,1.21,0.0,6.04,0.0,,95.45,94.55,,,Visualizer
moment,3.555,1.22,0.0,6.01,0.0,,95.62,94.54,,,Visualizer
moment,3.824,1.24,0.0,6.01,0.0,,95.62,94.57,,,Visualizer
moment,4.005,1.25,0.0,5.99,0.0,,95.66,94.59,,,Visualizer
moment,4.185,1.2,0.0,6.01,0.0,,95.69,94.66,,,Visualizer
moment,4.455,1.18,0.0,6.03,0.0,,95.76,94.63,,,Visualizer
moment,4.634,1.19,0.0,6.03,0.0,,95.69,94.59,,,Visualizer
moment,4.815,1.17,0.0,6.04,0.0,,95.8,94.54,,,Visualizer
moment,5.039,1.13,0.0,6.0,0.0,,95.76,94.59,,,Visualizer
moment,5.264,1.13,0.0,5.99,0.0,,95.69,94.67,,,Visualizer
moment,5.445,1.1,0.0,6.01,0.0,,95.76,94.66,,,Visualizer
moment,5.669,1.08,0.0,6.01,0.0,,95.83,94.6,,,Visualizer
moment,5.849,1.08,0.0,6.0,0.0,,95.8,94.58,,,Visualizer
moment,6.074,1.04,0.0,6.03,0.0,,95.9,94.69,,,Visualizer
moment,6.254,1.0,0.0,6.0,0.0,,95.93,94.67,,,Visualizer
moment,6.479,1.0,0.0,5.98,0.0,,95.97,94.67,,,Visualizer
moment,6.704,0.98,0.0,6.02,0.0,,95.73,94.71,,,Visualizer
moment,6.929,0.97,0.0,6.01,0.0,,95.9,94.69,,,Visualizer
moment,7.245,1.0,0.0,6.03,0.0,,95.93,94.68,,,Visualizer
moment,7.424,0.97,0.0,5.98,0.0,,96.0,94.74,,,Visualizer
moment,7.514,0.94,0.0,6.02,0.0,,95.93,94.72,,,Visualizer
moment,7.739,0.97,0.0,6.01,0.0,,95.86,94.68,,,Visualizer
