information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-21T19:12:45Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,Loquat,text
meta,,,,,,,,,Beans,Costa Rica Las Lajas,text
meta,,,,,,,,,Description,"strawberry, jolly rancher, lime, hibiscus",text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,37.92,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0e37a4fe-5347-4992-90ab-f32cf7624f49,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.2278,0.0,4.0679,0.0,,83.6563,80.8035,,,Visualizer
moment,0.16,0.2727,0.0,4.929,0.0,,82.3398,81.0314,,,Visualizer
moment,0.381,0.3784,0.0,5.5603,0.0,,81.6328,81.1075,,,Visualizer
moment,0.571,0.4836,0.0,6.0522,0.0,,81.4727,81.0223,,,Visualizer
moment,0.796,0.541,0.0,6.5313,0.0,,81.0273,81.0589,,,Visualizer
moment,1.012,0.5474,0.0,6.8538,0.0,,80.9922,81.0981,,,Visualizer
moment,1.223,0.5718,0.0,7.1333,0.0,,81.0273,81.1389,,,Visualizer
moment,1.414,0.6335,0.0,7.3042,0.0,,81.1523,81.1908,,,Visualizer
moment,1.639,0.6877,0.0,7.4111,0.0,,81.25,81.2409,,,Visualizer
moment,1.827,0.717,0.0,7.5544,0.0,,81.5039,81.2698,,,Visualizer
moment,2.045,0.8213,0.0,7.6589,0.0,,81.6016,81.3436,,,Visualizer
moment,2.323,0.9199,0.0,7.6638,0.0,,81.8594,81.4155,,,Visualizer
moment,2.451,0.9905,0.0,7.7507,0.0,,81.9844,81.4261,,,Visualizer
moment,2.674,1.0959,0.0,7.7563,0.0,,82.1133,81.5669,,,Visualizer
moment,2.857,1.2061,0.0,7.771,0.0,,82.1445,81.6681,,,Visualizer
moment,3.08,1.3049,0.0,7.7783,0.0,,82.2109,81.7419,,,Visualizer
moment,3.304,1.4053,0.0,7.7791,0.0,,82.1797,81.8405,,,Visualizer
moment,3.498,1.5322,0.0,7.7783,0.0,,82.2734,81.8927,,,Visualizer
moment,3.791,1.6301,0.0,7.7583,0.0,,82.2734,81.9625,,,Visualizer
moment,3.901,1.761,0.0,7.7529,0.0,,82.2734,81.9868,,,Visualizer
moment,4.127,1.9458,0.0,7.655,0.0,,82.2109,82.0505,,,Visualizer
moment,4.349,2.1025,0.0,7.6123,0.0,,82.1797,82.0807,,,Visualizer
moment,4.529,2.293,0.0,7.5322,0.0,,82.1445,82.0973,,,Visualizer
moment,4.764,2.5073,0.34,7.459,0.9091,,82.2422,82.1599,,,Visualizer
moment,5.05,2.7368,1.6,7.3799,1.936,,82.2734,82.113,,,Visualizer
moment,5.15,2.9741,2.35,7.2678,2.9445,,82.2422,82.1519,,,Visualizer
moment,5.374,3.2424,3.45,7.1523,3.8926,,82.2422,82.1208,,,Visualizer
moment,5.562,3.5508,4.92,7.0195,5.0379,,82.2109,82.1209,,,Visualizer
moment,5.849,3.7983,5.9,6.918,6.0189,,82.4688,82.2231,,,Visualizer
moment,6.013,4.0332,6.87,6.7742,5.3819,,82.5313,82.2183,,,Visualizer
moment,6.184,4.1982,7.85,6.6687,5.6168,,82.5625,82.1901,,,Visualizer
moment,6.414,4.3428,8.83,6.5344,5.3543,,82.5938,82.2192,,,Visualizer
moment,6.643,4.386,9.98,6.3035,4.9889,,82.7227,82.2341,,,Visualizer
moment,7.053,4.172,11.96,5.0108,5.5224,,82.7227,82.2341,,,Visualizer
moment,7.227,3.7236,13.96,4.6983,5.2576,,82.8203,82.2506,,,Visualizer
moment,7.517,1.9235,13.96,2.5427,4.9681,,82.8516,82.3079,,,Visualizer
moment,7.653,2.1923,14.95,2.9085,5.6506,,82.8516,82.301,,,Visualizer
moment,7.88,2.1477,15.44,2.365,5.0667,,82.8203,82.3293,,,Visualizer
moment,8.144,1.5167,15.85,1.5966,4.7915,,82.6914,82.3204,,,Visualizer
moment,8.282,2.0728,16.22,2.1972,3.5203,,82.7891,82.3642,,,Visualizer
moment,8.493,2.3084,16.76,2.6653,3.1282,,82.4688,82.3097,,,Visualizer
moment,8.73,2.7809,17.22,3.2625,3.3826,,82.1133,82.2993,,,Visualizer
moment,8.916,3.015,17.83,3.2917,1.8623,,81.3125,82.3023,,,Visualizer
moment,9.175,3.3958,18.56,3.7343,2.3485,,80.3242,82.356,,,Visualizer
moment,9.372,3.6625,19.38,3.8875,4.8832,,79.4922,82.3486,,,Visualizer
moment,9.52,3.4469,20.15,3.62,4.4577,,78.8867,82.3688,,,Visualizer
moment,9.821,3.4104,20.61,3.7973,4.5286,,78.6641,82.3244,,,Visualizer
moment,9.925,3.3689,21.94,3.8363,4.5161,,78.6641,82.3034,,,Visualizer
moment,10.182,3.397,22.83,3.9164,4.7979,,78.4414,82.1965,,,Visualizer
moment,10.383,3.3917,23.79,3.8332,6.1215,,78.1836,82.0293,,,Visualizer
moment,10.57,3.2742,24.65,3.7137,4.9838,,77.8047,81.8854,,,Visualizer
moment,10.794,3.1563,25.63,3.8093,5.2219,,77.0703,81.7749,,,Visualizer
moment,11.036,3.2841,26.5,3.5494,5.6621,,76.4023,81.6684,,,Visualizer
moment,11.192,3.2047,27.41,3.6481,5.5022,,75.7969,81.5,,,Visualizer
moment,11.433,3.1786,28.28,3.8543,4.27,,75.1914,81.364,,,Visualizer
moment,11.626,3.3215,29.15,3.927,4.6357,,74.7773,81.2699,,,Visualizer
moment,11.831,3.2396,30.15,3.869,5.364,,74.3594,81.1255,,,Visualizer
moment,12.048,3.1676,31.04,3.891,4.4028,,74.0078,81.0131,,,Visualizer
moment,12.229,3.1025,32.33,3.7845,4.8008,,74.0078,80.8381,,,Visualizer
moment,12.475,3.0559,33.24,3.6196,4.7139,,73.7852,80.6878,,,Visualizer
moment,12.709,3.0353,33.68,3.6933,4.4378,,73.625,80.5406,,,Visualizer
moment,12.875,3.0615,35.29,3.7333,4.2135,,73.5938,80.2837,,,Visualizer
moment,13.143,3.2976,35.68,3.7358,5.6946,,73.5938,80.0951,,,Visualizer
moment,13.302,3.1186,36.64,3.8874,4.7694,,73.5,79.9664,,,Visualizer
moment,13.519,3.275,37.92,3.6596,4.562,,73.4648,79.7585,,,Visualizer
moment,13.739,3.0533,37.92,3.9482,4.8193,,73.2734,79.6422,,,Visualizer
moment,13.686,3.1482,37.92,3.8315,4.6262,,73.0195,79.3004,,,Visualizer
