information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Londonium (85C),text
meta,,,,,,,,,Date,2024-03-10T20:20:05Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jakub,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a7569e89-a56f-4562-9f7c-4cfc7e66d5b6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.056,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.223,0.01,0.0,3.57,0.0,,85.98,82.77,,,Visualizer
moment,0.449,0.01,0.06,4.53,0.06,,85.89,82.92,,,Visualizer
moment,0.673,0.01,0.06,5.78,0.06,,85.7,82.92,,,Visualizer
moment,0.854,0.01,0.07,6.86,0.07,,82.89,82.92,,,Visualizer
moment,1.093,0.02,0.07,7.72,0.07,,80.61,82.94,,,Visualizer
moment,1.257,0.03,0.07,8.31,0.01,,81.03,82.96,,,Visualizer
moment,1.483,0.08,0.07,8.79,0.01,,81.83,82.96,,,Visualizer
moment,1.708,0.23,0.06,9.21,-0.01,,82.73,82.97,,,Visualizer
moment,1.888,0.51,0.06,9.37,-0.01,,83.69,83.05,,,Visualizer
moment,2.122,0.8,0.06,9.47,-0.01,,85.01,83.13,,,Visualizer
moment,2.338,0.96,0.0,9.46,-0.07,,86.34,83.19,,,Visualizer
moment,2.519,0.96,0.0,9.44,-0.06,,87.22,83.2,,,Visualizer
moment,2.749,0.9,0.0,9.4,-0.06,,88.01,83.3,,,Visualizer
moment,2.922,0.91,0.0,9.31,-0.06,,88.66,83.51,,,Visualizer
moment,3.148,0.87,0.0,9.24,-0.06,,89.06,83.49,,,Visualizer
moment,3.374,0.87,0.0,9.14,0.0,,89.29,83.59,,,Visualizer
moment,3.555,0.91,0.06,9.02,0.06,,89.29,83.8,,,Visualizer
moment,3.788,1.04,0.06,8.98,0.06,,89.22,84.01,,,Visualizer
moment,4.003,1.19,0.0,8.81,0.0,,89.26,84.2,,,Visualizer
moment,4.185,1.31,0.0,8.68,0.0,,89.09,84.47,,,Visualizer
moment,4.408,1.53,0.0,8.59,0.0,,88.8,84.71,,,Visualizer
moment,4.635,1.7,0.0,8.45,-0.06,,88.5,85.08,,,Visualizer
moment,4.813,2.02,0.0,8.31,-0.06,,88.2,85.43,,,Visualizer
moment,5.039,2.39,0.0,8.08,0.0,,87.78,85.67,,,Visualizer
moment,5.218,2.97,0.0,7.72,0.0,,87.48,86.01,,,Visualizer
moment,5.445,3.58,0.0,6.96,0.0,,87.12,86.15,,,Visualizer
moment,5.668,3.8,0.0,6.08,0.0,,86.77,86.31,,,Visualizer
moment,5.848,3.83,0.06,5.11,0.06,,86.47,86.37,,,Visualizer
moment,6.078,3.77,0.19,4.28,0.18,,86.21,86.44,,,Visualizer
moment,6.252,3.58,0.41,3.61,0.4,,86.12,86.5,,,Visualizer
