information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 espresso machine 2,text
meta,,,,,,,,,Date,2024-04-16T09:15:00Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,caffeinatediya,text
meta,,,,,,,,,Weight,34.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d7e7b64b-6919-4f19-8416-76cb85417cc1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.101,0.04,0.0,3.94,0.0,,90.02,86.81,,,Visualizer
moment,0.257,0.05,0.0,4.97,0.0,,90.05,86.97,,,Visualizer
moment,0.448,0.04,0.0,6.04,0.0,,89.86,86.91,,,Visualizer
moment,0.649,0.08,0.0,6.99,0.0,,89.19,86.93,,,Visualizer
moment,0.9,0.22,0.0,7.57,0.0,,88.43,87.05,,,Visualizer
moment,1.105,0.6,0.0,8.0,0.0,,88.53,87.14,,,Visualizer
moment,1.297,0.89,0.0,8.37,0.0,,88.93,87.25,,,Visualizer
moment,1.499,0.97,0.0,8.54,0.0,,89.62,87.42,,,Visualizer
moment,1.698,1.01,0.0,8.7,0.0,,90.48,87.56,,,Visualizer
moment,1.899,1.05,0.0,8.79,0.0,,91.22,87.86,,,Visualizer
moment,2.098,1.1,0.0,8.83,0.0,,92.13,88.1,,,Visualizer
moment,2.3,1.1,0.0,8.83,0.0,,92.77,88.32,,,Visualizer
moment,2.553,1.1,0.0,8.76,0.0,,93.25,88.59,,,Visualizer
moment,2.775,1.15,0.0,8.7,0.0,,93.69,88.95,,,Visualizer
moment,2.949,1.19,0.0,8.64,0.0,,94.2,89.4,,,Visualizer
moment,3.15,1.2,0.0,8.61,0.0,,94.41,89.82,,,Visualizer
moment,3.401,1.23,0.0,8.51,0.0,,94.44,90.1,,,Visualizer
moment,3.547,1.27,0.0,8.44,0.0,,94.58,90.38,,,Visualizer
moment,3.813,1.34,0.0,8.34,0.0,,94.51,90.72,,,Visualizer
moment,3.999,1.39,0.0,8.22,0.0,,94.54,90.99,,,Visualizer
moment,4.215,1.47,0.0,8.22,0.0,,94.3,91.23,,,Visualizer
moment,4.454,1.55,0.0,8.12,0.0,,94.13,91.31,,,Visualizer
moment,4.598,1.65,0.0,8.11,0.0,,94.1,91.4,,,Visualizer
moment,4.819,1.75,0.0,8.04,0.0,,93.89,91.54,,,Visualizer
moment,5.049,1.9,0.0,7.97,0.0,,93.72,91.55,,,Visualizer
moment,5.27,2.03,0.0,7.9,0.0,,93.55,91.63,,,Visualizer
moment,5.448,2.18,0.0,7.8,0.0,,93.21,91.65,,,Visualizer
moment,5.653,2.33,0.0,7.78,0.0,,93.01,91.72,,,Visualizer
moment,5.898,2.48,0.0,7.69,0.0,,92.64,91.64,,,Visualizer
moment,6.049,2.65,0.0,7.61,0.0,,92.54,91.67,,,Visualizer
moment,6.301,2.85,0.0,7.54,0.0,,92.16,91.62,,,Visualizer
moment,6.504,3.06,0.0,7.5,0.0,,92.06,91.62,,,Visualizer
moment,6.698,3.32,0.0,7.39,0.0,,91.76,91.59,,,Visualizer
moment,6.901,3.69,0.0,7.36,0.0,,91.59,91.55,,,Visualizer
moment,7.099,4.07,0.0,7.27,0.0,,91.42,91.53,,,Visualizer
moment,7.31,4.55,0.0,7.11,0.0,,91.16,91.46,,,Visualizer
moment,7.551,5.07,0.0,6.98,0.0,,91.16,91.44,,,Visualizer
moment,7.748,5.56,0.56,6.79,0.56,,90.85,91.36,,,Visualizer
moment,7.95,6.08,0.71,6.55,0.71,,90.82,91.35,,,Visualizer
moment,8.148,6.54,1.05,6.35,1.05,,90.65,91.26,,,Visualizer
moment,8.347,6.99,1.19,6.16,1.19,,90.55,91.25,,,Visualizer
moment,8.552,7.41,1.89,6.03,1.89,,90.42,91.19,,,Visualizer
moment,8.747,7.81,1.97,5.87,1.69,,90.42,91.13,,,Visualizer
moment,9.073,8.13,2.6,5.69,1.55,,90.32,91.16,,,Visualizer
moment,9.205,8.4,2.74,5.62,1.55,,90.25,91.07,,,Visualizer
moment,9.4,8.62,3.22,5.47,1.59,,90.19,91.01,,,Visualizer
moment,9.598,8.79,3.31,5.36,1.42,,90.25,90.96,,,Visualizer
moment,9.818,8.97,3.51,5.29,1.08,,90.12,90.91,,,Visualizer
moment,10.074,9.09,3.62,5.16,1.02,,90.15,90.91,,,Visualizer
moment,10.248,9.17,4.32,4.99,1.58,,90.22,90.9,,,Visualizer
moment,10.454,9.17,4.51,4.82,1.23,,90.22,90.91,,,Visualizer
moment,10.649,9.19,4.65,4.66,1.27,,90.12,90.88,,,Visualizer
moment,10.849,9.14,4.78,4.56,1.27,,90.12,90.84,,,Visualizer
moment,11.05,9.15,4.92,4.44,1.3,,90.12,90.79,,,Visualizer
moment,11.25,9.16,5.14,4.39,0.82,,90.22,90.73,,,Visualizer
moment,11.448,9.09,5.42,4.36,0.91,,90.29,90.7,,,Visualizer
moment,11.699,9.13,5.68,4.31,1.03,,90.25,90.7,,,Visualizer
moment,11.903,9.25,5.96,4.18,1.18,,90.25,90.72,,,Visualizer
moment,12.099,9.21,6.22,4.12,1.3,,90.15,90.68,,,Visualizer
moment,12.3,9.09,6.48,4.1,1.34,,90.29,90.67,,,Visualizer
moment,12.497,9.11,6.73,4.07,1.31,,90.29,90.7,,,Visualizer
moment,12.701,9.15,7.62,4.01,1.94,,90.22,90.68,,,Visualizer
moment,12.95,9.05,7.85,4.01,1.76,,90.25,90.61,,,Visualizer
moment,13.148,8.96,7.91,4.02,1.69,,90.32,90.61,,,Visualizer
moment,13.349,8.98,8.1,4.02,1.49,,90.42,90.59,,,Visualizer
moment,13.549,9.0,8.17,4.06,1.44,,90.29,90.52,,,Visualizer
moment,13.748,8.97,8.39,4.08,0.77,,90.39,90.55,,,Visualizer
moment,13.947,9.0,8.65,4.08,0.87,,90.48,90.56,,,Visualizer
moment,14.199,9.02,9.76,4.09,1.79,,90.48,90.53,,,Visualizer
moment,14.455,8.99,10.11,4.1,1.94,,90.52,90.49,,,Visualizer
moment,14.597,9.03,10.18,4.1,1.93,,90.69,90.5,,,Visualizer
moment,14.798,9.01,10.31,4.11,1.79,,90.79,90.39,,,Visualizer
moment,14.998,9.01,10.36,4.11,1.71,,90.82,90.39,,,Visualizer
moment,15.197,9.04,11.17,4.12,2.25,,90.92,90.45,,,Visualizer
moment,15.455,9.0,11.38,4.12,1.34,,90.89,90.4,,,Visualizer
moment,15.647,9.02,11.51,4.11,1.33,,90.95,90.37,,,Visualizer
moment,15.86,8.99,11.76,4.18,1.4,,91.02,90.44,,,Visualizer
moment,16.048,8.91,11.84,4.26,0.92,,91.09,90.42,,,Visualizer
moment,16.248,8.92,12.15,4.29,0.91,,91.16,90.35,,,Visualizer
moment,16.457,8.93,12.63,4.32,1.19,,91.16,90.33,,,Visualizer
moment,16.751,8.99,13.11,4.34,1.44,,91.16,90.39,,,Visualizer
moment,16.911,9.01,13.27,4.33,1.51,,91.19,90.32,,,Visualizer
moment,17.103,9.01,13.6,4.32,1.6,,91.25,90.31,,,Visualizer
moment,17.298,8.96,13.94,4.31,1.63,,91.29,90.29,,,Visualizer
moment,17.499,8.94,14.28,4.36,1.65,,91.29,90.2,,,Visualizer
moment,17.698,8.98,14.62,4.38,1.67,,91.29,90.15,,,Visualizer
moment,17.898,8.97,14.94,4.4,1.67,,91.39,90.22,,,Visualizer
moment,18.149,8.96,15.26,4.45,1.66,,91.46,90.22,,,Visualizer
moment,18.35,8.97,16.41,4.47,2.47,,91.42,90.2,,,Visualizer
moment,18.551,8.94,16.51,4.5,2.23,,91.42,90.26,,,Visualizer
moment,18.748,8.95,16.63,4.54,2.01,,91.39,90.18,,,Visualizer
moment,18.951,8.99,16.75,4.57,1.81,,91.39,90.19,,,Visualizer
moment,19.147,8.96,17.66,4.59,2.4,,91.49,90.21,,,Visualizer
moment,19.35,8.9,18.08,4.61,1.67,,91.56,90.14,,,Visualizer
moment,19.601,8.83,18.43,4.62,1.86,,91.49,90.15,,,Visualizer
moment,19.798,8.71,18.51,4.63,1.88,,91.52,90.13,,,Visualizer
moment,19.999,8.75,19.11,4.67,1.73,,91.56,90.16,,,Visualizer
moment,20.198,8.79,19.49,4.7,1.83,,91.56,90.12,,,Visualizer
moment,20.399,8.74,19.64,4.7,1.56,,91.49,90.07,,,Visualizer
moment,20.619,8.77,19.89,4.78,1.46,,91.59,90.16,,,Visualizer
moment,20.857,8.75,20.06,4.78,1.11,,91.49,90.13,,,Visualizer
moment,21.048,8.67,20.96,4.78,1.85,,91.52,90.08,,,Visualizer
