information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 1:2 1.5ml,text
meta,,,,,,,,,Date,2022-06-25T16:08:26Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e58e1ada-e1a1-4ede-8af2-90cc8ab7a42f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.24,0.39,0.0,3.96,0.0,,197.71,193.3,,,Visualizer
moment,0.435,0.47,0.0,4.3,0.0,,194.16,193.65,,,Visualizer
moment,0.63,0.51,0.0,4.99,0.0,,190.19,193.84,,,Visualizer
moment,0.824,0.51,0.0,6.1,0.0,,190.84,193.77,,,Visualizer
moment,1.02,0.51,0.0,6.91,0.0,,191.6,193.8,,,Visualizer
moment,1.263,0.58,0.0,7.54,0.0,,192.43,193.81,,,Visualizer
moment,1.458,0.84,0.0,8.09,0.0,,193.51,193.96,,,Visualizer
moment,1.653,1.04,0.0,8.36,0.0,,194.7,194.27,,,Visualizer
moment,1.849,1.06,0.0,8.59,0.0,,196.02,194.65,,,Visualizer
moment,2.092,1.08,0.0,8.85,0.0,,197.04,194.75,,,Visualizer
moment,2.291,1.08,0.0,8.95,0.0,,197.71,194.78,,,Visualizer
moment,2.482,1.04,0.0,9.02,0.0,,198.74,194.93,,,Visualizer
moment,2.726,1.04,0.0,9.19,0.0,,198.98,194.95,,,Visualizer
moment,2.921,1.09,0.0,9.22,0.0,,199.22,195.06,,,Visualizer
moment,3.115,1.18,0.0,9.22,0.0,,199.59,195.25,,,Visualizer
moment,3.31,1.28,0.0,9.28,0.0,,199.53,195.19,,,Visualizer
moment,3.555,1.44,0.0,9.25,0.0,,199.71,195.28,,,Visualizer
moment,3.749,1.61,0.0,9.16,0.0,,199.65,195.13,,,Visualizer
moment,3.945,1.82,0.0,9.13,0.0,,199.59,195.36,,,Visualizer
moment,4.139,2.09,0.0,9.02,0.0,,199.28,195.59,,,Visualizer
moment,4.384,2.45,0.0,8.95,0.0,,199.34,195.71,,,Visualizer
moment,4.578,2.92,0.0,8.73,0.0,,199.22,195.79,,,Visualizer
moment,4.773,3.36,0.0,8.08,0.0,,199.1,195.99,,,Visualizer
moment,5.017,3.56,0.0,7.26,0.0,,198.86,196.2,,,Visualizer
moment,5.26,3.65,0.0,6.36,0.0,,198.74,196.32,,,Visualizer
moment,5.406,3.7,0.0,5.45,0.0,,198.61,196.6,,,Visualizer
moment,5.601,3.66,0.0,4.61,0.0,,198.43,196.72,,,Visualizer
moment,5.846,3.59,0.0,3.87,0.0,,198.56,196.84,,,Visualizer
moment,6.041,3.51,0.0,3.21,0.0,,198.07,196.76,,,Visualizer
moment,6.285,3.43,0.0,2.66,0.0,,198.13,196.89,,,Visualizer
moment,6.43,3.38,0.0,2.21,0.0,,197.95,197.02,,,Visualizer
moment,6.675,3.3,0.0,1.85,0.0,,198.07,196.92,,,Visualizer
moment,6.869,3.25,0.0,1.54,0.0,,197.89,196.99,,,Visualizer
moment,7.064,3.21,0.0,1.27,0.0,,197.71,197.03,,,Visualizer
moment,7.308,3.15,0.0,1.12,0.0,,197.71,196.95,,,Visualizer
moment,7.503,3.15,0.0,0.9,0.0,,197.65,196.92,,,Visualizer
moment,7.699,3.09,0.0,0.82,0.0,,197.59,196.94,,,Visualizer
