information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Londonium (85C),text
meta,,,,,,,,,Date,2024-04-05T13:51:46Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jakub,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f1ae1d03-c777-4309-93e3-db921969f3cb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.019,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.222,0.0,0.0,3.75,0.0,,85.27,82.5,,,Visualizer
moment,0.401,0.0,0.0,4.95,0.0,,85.24,82.62,,,Visualizer
moment,0.626,0.0,0.0,6.23,0.0,,82.63,82.75,,,Visualizer
moment,0.852,0.0,0.0,7.15,0.0,,79.17,82.71,,,Visualizer
moment,1.084,0.03,0.0,7.89,0.0,,79.81,82.68,,,Visualizer
moment,1.256,0.14,0.0,8.53,0.0,,81.22,82.71,,,Visualizer
moment,1.438,0.32,0.0,8.89,0.0,,82.4,82.75,,,Visualizer
moment,1.662,0.62,0.0,9.1,0.0,,83.85,82.71,,,Visualizer
moment,1.887,0.93,0.0,9.29,0.0,,85.27,82.74,,,Visualizer
moment,2.066,1.03,0.0,9.28,0.0,,86.31,82.71,,,Visualizer
moment,2.295,1.02,0.0,9.32,0.0,,87.29,82.75,,,Visualizer
moment,2.517,0.96,0.0,9.26,0.0,,88.04,82.8,,,Visualizer
moment,2.742,0.93,0.0,9.18,0.0,,88.73,82.95,,,Visualizer
moment,2.922,0.89,0.0,9.1,0.0,,89.16,83.05,,,Visualizer
moment,3.146,0.91,0.0,9.02,0.0,,89.39,83.07,,,Visualizer
moment,3.327,0.97,0.0,8.96,0.0,,89.49,83.24,,,Visualizer
moment,3.557,1.08,0.0,8.92,0.0,,89.46,83.51,,,Visualizer
moment,3.732,1.26,0.0,8.81,0.0,,89.26,83.79,,,Visualizer
moment,3.957,1.38,0.0,8.72,0.0,,88.89,84.04,,,Visualizer
moment,4.181,1.56,0.0,8.62,0.0,,88.63,84.34,,,Visualizer
moment,4.407,1.84,0.0,8.47,0.0,,88.2,84.74,,,Visualizer
moment,4.589,2.3,0.0,8.31,0.0,,87.71,85.08,,,Visualizer
moment,4.825,2.8,0.0,8.07,0.0,,87.42,85.43,,,Visualizer
moment,4.992,3.31,0.2,7.47,0.19,,87.06,85.62,,,Visualizer
moment,5.216,3.67,0.3,6.64,0.29,,86.77,85.76,,,Visualizer
moment,5.416,3.73,0.51,5.79,0.49,,86.47,85.93,,,Visualizer
moment,5.622,3.68,0.75,4.96,0.73,,86.21,86.0,,,Visualizer
moment,5.857,3.61,0.78,4.24,0.76,,86.05,85.96,,,Visualizer
moment,6.074,3.56,1.28,3.6,1.05,,85.76,86.05,,,Visualizer
moment,6.252,3.39,1.31,3.13,0.99,,85.53,86.05,,,Visualizer
moment,6.476,3.39,1.72,2.67,1.17,,85.34,85.97,,,Visualizer
moment,6.661,3.25,1.99,2.4,1.18,,85.18,86.01,,,Visualizer
moment,6.883,3.29,2.0,2.05,1.18,,85.01,85.97,,,Visualizer
moment,7.061,3.17,2.2,1.91,0.93,,84.88,85.91,,,Visualizer
moment,7.287,3.23,2.22,1.66,0.96,,84.75,85.91,,,Visualizer
moment,7.513,3.12,2.57,1.5,0.75,,84.62,85.95,,,Visualizer
moment,7.737,3.04,2.71,1.43,0.7,,84.56,85.86,,,Visualizer
moment,7.925,3.16,2.71,1.31,0.67,,84.17,85.75,,,Visualizer
moment,8.142,3.07,2.88,1.21,0.81,,84.14,85.78,,,Visualizer
moment,8.321,2.99,3.26,1.17,0.88,,84.14,85.68,,,Visualizer
moment,8.546,3.05,3.42,1.16,0.83,,83.95,85.56,,,Visualizer
moment,8.772,3.09,3.54,1.11,0.8,,83.72,85.53,,,Visualizer
moment,8.954,3.06,3.66,1.01,0.92,,83.66,85.53,,,Visualizer
moment,9.188,3.01,3.85,0.99,0.57,,83.59,85.5,,,Visualizer
moment,9.402,3.01,4.04,1.0,0.76,,83.43,85.45,,,Visualizer
moment,9.581,2.98,4.18,0.97,0.73,,83.3,85.39,,,Visualizer
moment,9.809,3.05,4.3,0.97,0.74,,83.18,85.34,,,Visualizer
moment,9.993,3.11,4.66,0.96,0.97,,82.98,85.31,,,Visualizer
moment,10.211,3.09,4.66,0.9,0.79,,82.92,85.23,,,Visualizer
moment,10.437,2.98,4.98,0.93,0.91,,82.69,85.21,,,Visualizer
moment,10.616,2.99,5.07,0.92,0.86,,82.53,85.11,,,Visualizer
moment,10.841,3.02,5.23,0.89,0.9,,82.47,85.08,,,Visualizer
moment,11.079,3.01,5.27,0.9,0.59,,82.34,85.08,,,Visualizer
moment,11.246,2.98,5.55,0.93,0.84,,82.37,85.11,,,Visualizer
moment,11.472,3.03,5.65,0.89,0.65,,82.15,85.05,,,Visualizer
moment,11.667,3.02,5.77,0.86,0.68,,82.08,85.0,,,Visualizer
moment,11.897,3.01,5.95,0.89,0.7,,82.05,84.97,,,Visualizer
moment,12.123,3.0,6.28,0.91,0.98,,81.83,84.87,,,Visualizer
moment,12.281,3.03,6.28,0.87,0.71,,81.89,84.82,,,Visualizer
moment,12.506,3.0,6.47,0.87,0.79,,81.86,84.77,,,Visualizer
moment,12.731,3.01,6.59,0.9,0.79,,81.73,84.76,,,Visualizer
moment,12.917,3.05,6.66,0.92,0.69,,81.6,84.76,,,Visualizer
moment,13.137,3.22,6.9,1.16,0.6,,81.57,84.71,,,Visualizer
moment,13.317,3.76,7.03,1.44,0.73,,81.41,84.66,,,Visualizer
moment,13.541,4.43,7.21,1.7,0.72,,81.38,84.67,,,Visualizer
moment,13.766,5.14,7.48,1.89,0.86,,81.31,84.65,,,Visualizer
moment,13.954,5.75,7.66,2.07,0.97,,81.44,84.64,,,Visualizer
moment,14.171,6.45,7.87,2.04,0.94,,81.67,84.59,,,Visualizer
moment,14.406,6.88,8.16,2.05,1.09,,82.11,84.49,,,Visualizer
moment,14.577,7.3,8.44,2.03,1.19,,82.47,84.46,,,Visualizer
moment,14.813,7.67,8.65,1.96,1.13,,83.14,84.43,,,Visualizer
moment,15.03,7.98,8.98,1.87,1.28,,83.75,84.38,,,Visualizer
moment,15.206,8.2,9.25,1.83,1.34,,84.37,84.33,,,Visualizer
moment,15.442,8.4,9.47,1.77,1.27,,84.72,84.28,,,Visualizer
moment,15.611,8.57,9.81,1.69,1.33,,85.3,84.22,,,Visualizer
moment,15.837,8.68,10.18,1.61,1.48,,85.86,84.18,,,Visualizer
moment,16.062,8.8,10.59,1.53,1.56,,86.25,84.06,,,Visualizer
moment,16.241,8.84,10.75,1.45,1.45,,86.57,84.06,,,Visualizer
moment,16.466,8.84,10.95,1.43,1.43,,87.0,84.05,,,Visualizer
moment,16.691,8.96,11.31,1.39,1.45,,87.12,83.98,,,Visualizer
moment,16.917,8.96,11.5,1.37,1.28,,87.32,84.01,,,Visualizer
moment,17.099,8.94,11.98,1.34,1.35,,87.52,84.02,,,Visualizer
moment,17.276,8.99,12.21,1.31,1.41,,87.75,84.01,,,Visualizer
moment,17.501,9.01,12.55,1.3,1.55,,87.71,84.08,,,Visualizer
moment,17.726,9.03,12.72,1.3,1.37,,87.68,84.07,,,Visualizer
moment,17.907,9.04,13.0,1.27,1.45,,87.68,84.04,,,Visualizer
moment,18.133,9.01,13.22,1.26,1.2,,87.68,84.01,,,Visualizer
moment,18.359,9.05,13.55,1.23,1.3,,87.58,84.07,,,Visualizer
moment,18.536,9.04,13.79,1.23,1.2,,87.55,84.13,,,Visualizer
moment,18.761,9.03,14.18,1.2,1.41,,87.48,84.09,,,Visualizer
moment,18.988,9.01,14.43,1.18,1.38,,87.45,84.14,,,Visualizer
moment,19.168,9.02,14.71,1.19,1.44,,87.39,84.17,,,Visualizer
moment,19.406,9.04,14.92,1.18,1.33,,87.39,84.16,,,Visualizer
moment,19.571,9.06,15.29,1.18,1.45,,87.19,84.27,,,Visualizer
moment,19.798,9.03,15.48,1.18,1.26,,87.29,84.25,,,Visualizer
moment,20.021,9.02,15.95,1.16,1.47,,87.25,84.24,,,Visualizer
moment,20.247,9.02,16.2,1.16,1.44,,87.19,84.25,,,Visualizer
moment,20.426,9.07,16.43,1.14,1.46,,87.03,84.25,,,Visualizer
moment,20.662,9.06,16.73,1.16,1.39,,87.12,84.31,,,Visualizer
moment,20.832,9.04,16.95,1.15,1.42,,87.16,84.31,,,Visualizer
moment,21.057,9.01,17.34,1.17,1.35,,87.06,84.32,,,Visualizer
moment,21.236,9.02,17.51,1.16,1.27,,87.06,84.34,,,Visualizer
moment,21.481,8.97,17.73,1.16,1.26,,87.12,84.35,,,Visualizer
moment,21.686,8.98,18.15,1.14,1.37,,87.06,84.28,,,Visualizer
moment,21.916,8.97,18.38,1.17,1.38,,87.06,84.25,,,Visualizer
moment,22.091,8.96,18.79,1.15,1.4,,86.86,84.3,,,Visualizer
moment,22.316,8.92,18.97,1.14,1.41,,87.03,84.29,,,Visualizer
moment,22.5,8.9,19.16,1.12,1.38,,86.9,84.37,,,Visualizer
moment,22.727,8.89,19.5,1.15,1.31,,86.83,84.36,,,Visualizer
moment,22.946,8.91,19.91,1.15,1.48,,86.93,84.3,,,Visualizer
moment,23.127,8.84,20.14,1.14,1.31,,86.86,84.33,,,Visualizer
moment,23.361,8.82,20.35,1.12,1.34,,86.86,84.33,,,Visualizer
moment,23.584,8.85,20.66,1.15,1.45,,86.83,84.34,,,Visualizer
moment,23.757,8.81,20.9,1.15,1.36,,86.86,84.34,,,Visualizer
moment,23.982,8.78,21.13,1.13,1.18,,86.86,84.37,,,Visualizer
moment,24.161,8.75,21.42,1.12,1.24,,86.7,84.35,,,Visualizer
moment,24.386,8.7,21.65,1.14,1.26,,86.67,84.34,,,Visualizer
moment,24.611,8.68,22.1,1.17,1.39,,86.73,84.31,,,Visualizer
moment,24.792,8.67,22.31,1.17,1.37,,86.67,84.3,,,Visualizer
moment,25.016,8.67,22.58,1.19,1.4,,86.61,84.33,,,Visualizer
moment,25.241,8.69,22.81,1.17,1.35,,86.61,84.27,,,Visualizer
moment,25.427,8.6,23.22,1.17,1.34,,86.47,84.24,,,Visualizer
moment,25.656,8.59,23.36,1.17,1.22,,86.47,84.3,,,Visualizer
moment,25.827,8.58,23.61,1.15,1.26,,86.51,84.31,,,Visualizer
moment,26.051,8.55,23.88,1.18,1.26,,86.41,84.25,,,Visualizer
moment,26.277,8.57,24.13,1.16,1.28,,86.31,84.26,,,Visualizer
moment,26.456,8.46,24.41,1.15,1.27,,86.41,84.24,,,Visualizer
moment,26.681,8.52,24.6,1.15,1.2,,86.31,84.25,,,Visualizer
moment,26.906,8.53,25.05,1.15,1.24,,86.34,84.29,,,Visualizer
moment,27.086,8.45,25.29,1.13,1.25,,86.21,84.28,,,Visualizer
moment,27.326,8.39,25.56,1.14,1.24,,86.34,84.2,,,Visualizer
moment,27.493,8.45,25.8,1.12,1.28,,86.18,84.21,,,Visualizer
moment,27.717,8.41,26.18,1.11,1.39,,86.31,84.25,,,Visualizer
moment,27.941,8.34,26.39,1.12,1.3,,86.15,84.22,,,Visualizer
moment,28.131,8.31,26.68,1.11,1.35,,86.25,84.17,,,Visualizer
moment,28.346,8.32,26.98,1.16,1.38,,86.18,84.23,,,Visualizer
moment,28.571,8.29,27.15,1.17,1.31,,86.12,84.24,,,Visualizer
moment,28.751,8.24,27.45,1.17,1.23,,86.18,84.16,,,Visualizer
moment,28.981,8.26,27.88,1.18,1.44,,86.18,84.17,,,Visualizer
moment,29.157,8.21,28.02,1.18,1.3,,86.12,84.22,,,Visualizer
moment,29.382,8.2,28.22,1.17,1.37,,86.18,84.22,,,Visualizer
moment,29.606,8.12,28.65,1.22,1.45,,86.18,84.14,,,Visualizer
moment,29.79,8.19,28.86,1.2,1.37,,86.02,84.15,,,Visualizer
moment,30.015,8.12,29.0,1.19,1.37,,86.08,84.09,,,Visualizer
moment,30.236,8.11,29.24,1.2,1.21,,86.08,84.07,,,Visualizer
moment,30.417,8.17,29.63,1.21,1.37,,86.05,84.07,,,Visualizer
moment,30.644,8.08,29.9,1.21,1.34,,85.98,84.07,,,Visualizer
moment,30.823,8.01,30.18,1.19,1.37,,85.95,84.13,,,Visualizer
moment,31.047,8.04,30.42,1.2,1.37,,85.86,84.05,,,Visualizer
moment,31.271,8.02,30.66,1.17,1.37,,85.95,83.98,,,Visualizer
moment,31.455,7.96,30.94,1.17,1.27,,86.02,84.02,,,Visualizer
moment,31.678,8.04,31.23,1.14,1.29,,85.89,84.13,,,Visualizer
moment,31.901,7.95,31.6,1.16,1.37,,85.89,84.1,,,Visualizer
