information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-28T11:50:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5c0785a1-eefe-4946-8a52-7fb1e02535c7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.007,1.56,0.0,3.78,0.0,,88.77,85.45,,,Visualizer
moment,0.262,1.67,0.0,3.85,0.0,,87.02,85.79,,,Visualizer
moment,0.525,1.83,0.0,3.9,0.0,,87.88,85.9,,,Visualizer
moment,0.749,1.83,0.0,3.99,0.0,,88.77,86.1,,,Visualizer
moment,1.012,1.79,0.0,4.05,0.0,,89.55,86.43,,,Visualizer
moment,1.275,1.66,0.0,4.05,0.0,,90.09,86.69,,,Visualizer
moment,1.499,1.57,0.0,4.04,0.0,,90.22,86.95,,,Visualizer
moment,1.762,1.64,0.0,4.03,0.0,,89.92,87.18,,,Visualizer
moment,2.025,1.66,0.0,4.01,0.0,,89.72,87.5,,,Visualizer
moment,2.249,1.68,0.0,4.07,0.0,,89.62,87.7,,,Visualizer
moment,2.512,1.63,0.0,4.1,0.0,,89.55,87.87,,,Visualizer
moment,2.775,1.59,0.0,4.11,0.0,,89.29,87.99,,,Visualizer
moment,3.037,1.56,0.0,4.08,0.0,,88.73,88.22,,,Visualizer
moment,3.262,1.52,0.0,4.02,0.0,,88.34,88.34,,,Visualizer
moment,3.526,1.56,0.0,4.0,0.0,,87.97,88.37,,,Visualizer
moment,3.75,1.65,0.0,3.99,0.0,,87.55,88.47,,,Visualizer
moment,4.012,1.69,0.0,3.99,0.0,,87.29,88.46,,,Visualizer
moment,4.274,1.78,0.0,3.94,0.0,,87.19,88.39,,,Visualizer
moment,4.537,1.92,0.0,3.96,0.0,,86.99,88.46,,,Visualizer
moment,4.762,2.07,0.0,3.98,0.0,,86.76,88.4,,,Visualizer
moment,5.025,2.33,0.0,3.98,0.0,,86.6,88.36,,,Visualizer
moment,5.287,2.59,0.0,3.97,0.0,,86.63,88.28,,,Visualizer
moment,5.512,2.83,0.1,4.02,0.09,,86.54,88.2,,,Visualizer
moment,5.774,3.11,0.3,4.04,0.26,,86.37,88.2,,,Visualizer
moment,6.037,3.56,0.5,4.01,0.44,,86.24,88.12,,,Visualizer
moment,6.262,4.36,0.6,3.94,0.53,,86.11,88.08,,,Visualizer
moment,6.524,5.01,0.9,3.65,0.79,,86.05,88.04,,,Visualizer
moment,6.787,5.39,1.1,3.42,0.7,,85.95,88.0,,,Visualizer
moment,7.049,5.94,1.5,3.13,1.05,,85.72,88.0,,,Visualizer
moment,7.275,6.41,1.7,2.87,1.05,,85.62,87.9,,,Visualizer
moment,7.537,6.84,2.1,2.65,1.05,,85.56,87.92,,,Visualizer
moment,7.762,7.24,2.4,2.43,1.32,,85.33,87.88,,,Visualizer
moment,8.024,7.57,2.6,2.21,0.88,,85.17,87.8,,,Visualizer
moment,8.289,7.86,2.8,1.94,1.14,,85.23,87.8,,,Visualizer
moment,8.512,8.0,3.1,1.77,1.14,,85.14,87.7,,,Visualizer
moment,8.775,8.17,3.6,1.57,0.97,,85.04,87.66,,,Visualizer
moment,9.037,8.22,3.8,1.5,1.05,,84.97,87.62,,,Visualizer
moment,9.299,8.51,3.8,1.29,0.97,,85.0,87.62,,,Visualizer
moment,9.525,8.36,4.1,1.19,1.05,,84.91,87.58,,,Visualizer
moment,9.789,8.53,4.0,1.14,0.61,,84.97,87.51,,,Visualizer
moment,10.05,8.68,4.5,0.99,0.79,,84.91,87.49,,,Visualizer
moment,10.274,8.48,4.7,0.91,0.79,,84.91,87.48,,,Visualizer
moment,10.537,8.51,4.7,0.86,0.79,,84.91,87.51,,,Visualizer
moment,10.8,8.53,5.0,0.79,0.79,,84.91,87.46,,,Visualizer
moment,11.025,8.54,5.0,0.73,0.7,,84.84,87.35,,,Visualizer
moment,11.287,8.54,5.2,0.68,0.61,,84.81,87.34,,,Visualizer
moment,11.549,8.59,5.5,0.63,0.7,,84.88,87.31,,,Visualizer
moment,11.775,8.6,5.4,0.59,0.53,,84.91,87.29,,,Visualizer
moment,12.037,8.62,5.6,0.56,0.53,,84.75,87.25,,,Visualizer
moment,12.3,8.61,5.8,0.53,0.53,,84.81,87.22,,,Visualizer
moment,12.524,8.6,5.8,0.53,0.26,,84.65,87.19,,,Visualizer
moment,12.787,8.63,5.9,0.5,0.44,,84.75,87.15,,,Visualizer
moment,13.049,8.68,6.1,0.49,0.61,,84.59,87.14,,,Visualizer
moment,13.275,8.64,6.1,0.53,0.35,,84.65,87.12,,,Visualizer
moment,13.537,8.73,6.4,0.47,0.53,,84.62,87.07,,,Visualizer
moment,13.8,8.7,6.5,0.53,0.61,,84.75,87.07,,,Visualizer
moment,14.062,8.83,6.5,0.46,0.35,,84.55,87.06,,,Visualizer
moment,14.287,8.76,6.6,0.49,0.44,,84.45,87.06,,,Visualizer
moment,14.55,8.75,6.7,0.45,0.26,,84.42,86.99,,,Visualizer
moment,14.813,8.7,7.1,0.52,0.61,,84.49,86.91,,,Visualizer
moment,15.037,8.77,7.0,0.46,0.44,,84.2,86.86,,,Visualizer
moment,15.3,8.67,7.2,0.48,0.53,,84.2,86.83,,,Visualizer
moment,15.562,8.63,7.3,0.49,0.61,,84.13,86.87,,,Visualizer
moment,15.787,8.63,7.3,0.49,0.53,,84.29,86.87,,,Visualizer
moment,16.051,8.56,7.6,0.49,0.53,,84.13,86.81,,,Visualizer
moment,16.312,8.52,7.8,0.5,0.7,,84.1,86.7,,,Visualizer
moment,16.537,8.53,7.9,0.49,0.61,,84.0,86.73,,,Visualizer
moment,16.799,8.4,8.0,0.5,0.61,,84.0,86.68,,,Visualizer
moment,17.062,8.39,8.3,0.49,0.61,,83.97,86.64,,,Visualizer
moment,17.287,8.23,8.2,0.52,0.44,,83.81,86.6,,,Visualizer
moment,17.552,8.27,8.6,0.52,0.7,,84.04,86.5,,,Visualizer
moment,17.812,8.25,8.6,0.51,0.53,,83.74,86.45,,,Visualizer
moment,18.076,8.07,8.9,0.58,0.61,,83.87,86.47,,,Visualizer
moment,18.299,8.04,9.1,0.59,0.7,,83.61,86.48,,,Visualizer
moment,18.563,8.04,9.3,0.6,0.7,,83.55,86.43,,,Visualizer
moment,18.787,7.94,9.5,0.63,0.79,,83.45,86.42,,,Visualizer
moment,19.05,7.89,9.7,0.68,0.88,,83.48,86.38,,,Visualizer
moment,19.312,7.84,10.0,0.67,0.88,,83.45,86.35,,,Visualizer
moment,19.574,7.86,10.2,0.67,0.88,,83.32,86.32,,,Visualizer
moment,19.8,7.66,10.4,0.75,0.88,,83.32,86.24,,,Visualizer
moment,20.063,7.68,10.6,0.77,0.88,,83.32,86.29,,,Visualizer
moment,20.324,7.63,10.9,0.78,0.88,,83.32,86.2,,,Visualizer
moment,20.55,7.56,11.1,0.82,0.88,,83.23,86.15,,,Visualizer
moment,20.812,7.48,11.4,0.86,0.97,,83.32,86.17,,,Visualizer
moment,21.075,7.44,11.6,0.89,0.97,,83.32,86.09,,,Visualizer
moment,21.3,7.4,11.9,0.91,1.05,,83.36,86.03,,,Visualizer
moment,21.562,7.35,12.3,0.96,1.14,,83.39,86.1,,,Visualizer
moment,21.825,7.48,12.5,0.93,1.05,,83.52,86.09,,,Visualizer
moment,22.087,7.14,12.8,0.98,1.14,,83.84,86.08,,,Visualizer
moment,22.312,7.08,13.1,0.99,1.23,,83.94,85.99,,,Visualizer
moment,22.574,7.08,13.5,1.05,1.14,,84.16,85.99,,,Visualizer
moment,22.8,7.0,13.7,1.09,1.23,,84.32,85.96,,,Visualizer
moment,23.062,7.1,14.2,1.1,1.32,,84.68,85.86,,,Visualizer
moment,23.325,6.78,14.5,1.22,1.32,,84.97,85.91,,,Visualizer
moment,23.589,7.1,14.8,1.08,1.23,,85.39,85.94,,,Visualizer
moment,23.812,6.63,15.1,1.2,1.41,,85.79,85.82,,,Visualizer
moment,24.074,6.8,15.6,1.26,1.41,,86.05,85.85,,,Visualizer
moment,24.34,6.79,16.0,1.22,1.49,,86.57,85.78,,,Visualizer
moment,24.562,6.6,16.3,1.26,1.49,,87.19,85.76,,,Visualizer
moment,24.825,6.66,16.7,1.29,1.49,,87.55,85.76,,,Visualizer
moment,25.087,6.55,17.2,1.3,1.49,,87.94,85.73,,,Visualizer
moment,25.312,6.54,17.6,1.27,1.58,,88.34,85.66,,,Visualizer
moment,25.574,6.44,18.0,1.29,1.67,,88.86,85.78,,,Visualizer
moment,25.837,6.35,18.3,1.35,1.58,,89.23,85.77,,,Visualizer
moment,26.062,6.39,18.7,1.36,1.58,,89.62,85.74,,,Visualizer
moment,26.325,6.27,19.2,1.38,1.58,,89.89,85.76,,,Visualizer
moment,26.587,6.17,19.6,1.38,1.58,,90.15,85.8,,,Visualizer
moment,26.812,6.18,20.0,1.44,1.67,,90.35,85.8,,,Visualizer
moment,27.074,6.12,20.4,1.46,1.67,,90.68,85.82,,,Visualizer
moment,27.337,6.05,21.0,1.49,1.76,,90.85,85.86,,,Visualizer
moment,27.562,6.18,21.4,1.39,1.76,,90.92,85.9,,,Visualizer
moment,27.825,5.85,21.7,1.43,1.67,,91.22,85.97,,,Visualizer
moment,28.087,5.86,22.1,1.46,1.67,,91.09,86.06,,,Visualizer
moment,28.312,5.85,22.5,1.47,1.67,,91.29,86.06,,,Visualizer
moment,28.577,5.78,23.1,1.45,1.76,,91.52,86.08,,,Visualizer
moment,28.837,5.75,23.5,1.45,1.76,,91.75,86.11,,,Visualizer
moment,29.1,5.66,23.9,1.45,1.76,,91.82,86.17,,,Visualizer
moment,29.324,5.63,24.3,1.46,1.76,,92.09,86.31,,,Visualizer
moment,29.587,5.53,24.7,1.48,1.76,,92.12,86.31,,,Visualizer
moment,29.849,5.48,25.2,1.5,1.67,,92.29,86.29,,,Visualizer
moment,30.074,5.45,25.7,1.48,1.76,,92.12,86.34,,,Visualizer
moment,30.337,5.38,26.1,1.5,1.76,,92.23,86.47,,,Visualizer
moment,30.602,5.38,26.5,1.48,1.76,,92.36,86.47,,,Visualizer
moment,30.825,5.23,26.9,1.49,1.84,,92.43,86.51,,,Visualizer
moment,31.087,5.27,27.4,1.48,1.76,,92.36,86.57,,,Visualizer
moment,31.349,5.14,27.9,1.5,1.76,,92.33,86.59,,,Visualizer
moment,31.574,5.12,28.3,1.51,1.76,,92.33,86.71,,,Visualizer
moment,31.837,5.08,28.7,1.53,1.84,,92.26,86.69,,,Visualizer
moment,32.1,5.02,29.3,1.48,1.76,,92.29,86.73,,,Visualizer
moment,32.325,4.92,29.6,1.46,1.76,,92.19,86.81,,,Visualizer
moment,32.587,4.88,30.0,1.51,1.67,,92.29,86.87,,,Visualizer
moment,32.85,4.87,30.4,1.51,1.67,,92.16,86.92,,,Visualizer
moment,33.113,4.75,31.0,1.53,1.49,,92.19,86.93,,,Visualizer
moment,33.337,4.72,31.4,1.46,1.76,,91.96,86.93,,,Visualizer
moment,33.6,4.69,31.8,1.48,1.76,,91.89,87.02,,,Visualizer
moment,33.825,4.64,32.2,1.46,1.76,,91.86,87.04,,,Visualizer
moment,34.089,4.51,32.5,1.45,1.67,,91.72,87.03,,,Visualizer
moment,34.349,4.49,33.1,1.47,1.67,,91.62,87.05,,,Visualizer
moment,34.575,4.47,33.5,1.41,1.67,,91.59,87.12,,,Visualizer
moment,34.837,4.37,33.9,1.43,1.67,,91.62,87.15,,,Visualizer
moment,35.1,4.37,34.2,1.38,1.58,,91.29,87.07,,,Visualizer
moment,35.362,4.23,34.6,1.44,1.67,,91.49,87.13,,,Visualizer
moment,35.587,4.22,34.9,1.41,1.58,,91.39,87.11,,,Visualizer
moment,35.85,4.15,35.5,1.43,1.58,,91.29,87.13,,,Visualizer
moment,36.114,4.12,35.9,1.38,1.67,,91.09,87.18,,,Visualizer
moment,36.337,4.07,36.2,1.35,1.58,,91.02,87.19,,,Visualizer
