information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61经典 9巴,text
meta,,,,,,,,,Date,2021-07-28T05:26:21Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-06-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee in Common,text
meta,,,,,,,,,Beans,Uraga,text
meta,,,,,,,,,Description,"espresso, natural, cherry, red currents, caramel",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Ultra,text
meta,,,,,,,,,Grinder Model,Ultra,text
meta,,,,,,,,,Grinder Setting,3.4,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/05e47264-1635-4a16-bcd3-ae62551a43b5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,90.5,90.5,,,Visualizer
moment,0.249,0.29,0.0,4.17,0.0,,91.22,89.56,,,Visualizer
moment,0.502,0.27,0.0,4.73,0.0,,89.36,89.74,,,Visualizer
moment,0.751,0.36,0.0,5.26,0.0,,88.51,89.65,,,Visualizer
moment,0.999,0.38,0.0,5.7,0.0,,88.87,89.73,,,Visualizer
moment,1.25,0.35,0.0,6.05,0.0,,89.27,89.76,,,Visualizer
moment,1.502,0.38,0.0,6.34,0.0,,89.27,89.74,,,Visualizer
moment,1.752,0.37,0.0,6.61,0.0,,89.66,89.66,,,Visualizer
moment,2.0,0.42,0.0,6.74,0.0,,89.93,89.58,,,Visualizer
moment,2.251,0.52,0.0,6.85,0.0,,90.32,89.66,,,Visualizer
moment,2.502,0.57,0.0,6.94,0.0,,90.79,89.72,,,Visualizer
moment,2.749,0.59,0.0,6.97,0.0,,91.22,89.86,,,Visualizer
moment,3.001,0.57,0.0,7.08,0.0,,91.79,90.13,,,Visualizer
moment,3.251,0.62,0.0,7.09,0.0,,91.99,90.31,,,Visualizer
moment,3.502,0.66,0.0,7.12,0.0,,92.02,90.45,,,Visualizer
moment,3.752,0.72,0.0,7.17,0.0,,92.12,90.6,,,Visualizer
moment,4.0,0.88,0.0,7.07,0.0,,92.05,90.71,,,Visualizer
moment,4.252,1.02,0.0,7.02,0.0,,91.86,90.83,,,Visualizer
moment,4.502,1.25,0.0,6.88,0.0,,91.52,90.95,,,Visualizer
moment,4.751,1.49,0.0,6.79,0.0,,91.49,91.03,,,Visualizer
moment,5.0,1.72,0.0,6.76,0.0,,91.32,91.08,,,Visualizer
moment,5.251,1.94,0.0,6.69,0.0,,91.29,91.06,,,Visualizer
moment,5.502,2.29,0.0,6.56,0.0,,91.25,91.09,,,Visualizer
moment,5.752,2.66,0.0,6.54,0.0,,91.22,91.07,,,Visualizer
moment,6.001,3.14,0.0,6.41,0.0,,90.95,91.07,,,Visualizer
moment,6.252,3.84,0.0,6.28,0.0,,90.69,91.04,,,Visualizer
moment,6.502,4.71,0.0,6.12,0.0,,90.45,91.07,,,Visualizer
moment,6.752,5.9,0.32,5.89,0.33,,90.22,91.04,,,Visualizer
moment,7.002,7.11,0.33,5.68,0.34,,89.82,91.01,,,Visualizer
moment,7.25,7.94,0.81,5.41,0.84,,89.56,91.02,,,Visualizer
moment,7.502,8.86,1.05,5.09,1.09,,89.5,91.02,,,Visualizer
moment,7.751,9.73,1.27,4.59,0.98,,89.13,90.91,,,Visualizer
moment,8.002,10.15,1.83,3.97,1.37,,88.97,90.87,,,Visualizer
moment,8.252,10.17,1.8,3.33,1.03,,88.9,90.75,,,Visualizer
moment,8.5,10.05,2.11,2.81,1.1,,88.97,90.8,,,Visualizer
moment,8.76,9.9,2.26,2.31,1.03,,88.9,90.75,,,Visualizer
moment,8.999,9.68,2.55,1.96,0.75,,88.8,90.75,,,Visualizer
moment,9.252,9.58,2.54,1.65,0.62,,88.77,90.68,,,Visualizer
moment,9.501,9.34,2.74,1.39,0.63,,88.8,90.67,,,Visualizer
moment,9.752,9.31,2.86,1.23,0.62,,88.84,90.65,,,Visualizer
moment,10.0,9.28,3.01,1.07,0.48,,88.8,90.53,,,Visualizer
moment,10.251,9.07,3.12,1.01,0.6,,88.7,90.61,,,Visualizer
moment,10.499,9.2,3.34,0.9,0.62,,88.67,90.55,,,Visualizer
moment,10.752,9.13,3.38,0.82,0.54,,88.57,90.5,,,Visualizer
moment,10.999,8.98,3.42,0.78,0.43,,88.51,90.4,,,Visualizer
moment,11.251,9.12,3.67,0.76,0.57,,88.61,90.43,,,Visualizer
moment,11.502,9.14,3.9,0.71,0.57,,88.54,90.42,,,Visualizer
moment,11.751,8.97,3.94,0.68,0.58,,88.51,90.43,,,Visualizer
moment,12.002,8.98,3.99,0.7,0.59,,88.51,90.4,,,Visualizer
