information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-12T11:33:21Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,George Howell,text
meta,,,,,,,,,Beans,Alchemy,text
meta,,,,,,,,,Roast Color,Medium-Dark,text
meta,,,,,,,,,Grinder Brand,DF64 - SSP HU Burrs,text
meta,,,,,,,,,Grinder Model,DF64 - SSP HU Burrs,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,42.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cdbb998a-6990-40de-b20a-b2b87ff9f7c8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.219,0.28,0.0,4.03,0.0,,91.26,84.97,,,Visualizer
moment,0.399,0.14,0.0,5.01,0.0,,90.0,85.2,,,Visualizer
moment,0.624,0.21,0.0,5.94,0.0,,88.32,85.21,,,Visualizer
moment,0.849,0.42,0.0,6.65,0.0,,88.26,85.21,,,Visualizer
moment,1.033,0.6,0.0,7.21,0.0,,88.29,85.14,,,Visualizer
moment,1.255,0.73,0.0,7.62,0.0,,88.52,84.95,,,Visualizer
moment,1.48,0.68,0.0,7.91,0.0,,88.82,84.72,,,Visualizer
moment,1.663,0.7,0.0,8.18,0.0,,89.31,84.62,,,Visualizer
moment,1.932,0.76,0.0,8.33,0.0,,89.61,84.99,,,Visualizer
moment,2.064,0.84,0.0,8.41,0.0,,89.97,85.5,,,Visualizer
moment,2.29,0.84,0.0,8.49,0.0,,90.23,85.95,,,Visualizer
moment,2.514,0.87,0.0,8.51,0.0,,90.6,86.5,,,Visualizer
moment,2.694,0.87,0.0,8.57,0.0,,90.63,87.03,,,Visualizer
moment,2.92,0.93,0.0,8.62,0.0,,90.76,87.52,,,Visualizer
moment,3.189,1.07,0.0,8.6,0.0,,90.76,87.85,,,Visualizer
moment,3.324,1.22,0.0,8.51,0.0,,90.53,88.19,,,Visualizer
moment,3.549,1.42,0.0,8.41,0.0,,90.43,88.48,,,Visualizer
moment,3.729,1.76,0.0,8.39,0.0,,90.36,88.78,,,Visualizer
moment,3.957,2.09,0.0,8.18,0.0,,90.27,88.96,,,Visualizer
moment,4.18,2.33,0.0,7.94,0.0,,90.07,89.07,,,Visualizer
moment,4.361,2.59,0.0,7.58,0.0,,89.9,89.18,,,Visualizer
moment,4.584,2.84,0.0,7.05,0.0,,89.54,89.26,,,Visualizer
moment,4.812,3.08,0.0,6.36,0.0,,89.41,89.24,,,Visualizer
moment,4.992,3.24,0.0,5.57,0.0,,89.08,89.31,,,Visualizer
moment,5.217,3.26,0.0,4.89,0.0,,88.75,89.35,,,Visualizer
moment,5.394,3.3,0.0,4.22,0.0,,88.55,89.28,,,Visualizer
moment,5.621,3.29,0.0,3.66,0.0,,88.32,89.2,,,Visualizer
moment,5.847,3.32,0.0,3.11,0.0,,88.19,89.23,,,Visualizer
moment,6.029,3.19,0.0,2.75,0.0,,87.96,89.1,,,Visualizer
moment,6.253,3.31,0.0,2.33,0.0,,87.83,89.14,,,Visualizer
moment,6.521,3.18,0.0,2.04,0.0,,87.7,89.09,,,Visualizer
moment,6.656,3.1,0.0,1.77,0.0,,87.5,89.02,,,Visualizer
moment,6.879,3.12,0.0,1.6,0.0,,87.54,89.1,,,Visualizer
moment,7.106,3.14,0.0,1.49,0.0,,87.38,89.03,,,Visualizer
moment,7.284,3.2,0.0,1.28,0.0,,87.28,88.94,,,Visualizer
moment,7.509,3.05,0.0,1.15,0.0,,87.14,88.92,,,Visualizer
moment,7.688,3.03,0.0,1.1,0.0,,87.08,88.95,,,Visualizer
moment,7.914,3.1,0.1,1.02,0.1,,86.85,88.91,,,Visualizer
moment,8.14,3.07,0.1,0.89,0.1,,86.85,88.92,,,Visualizer
moment,8.319,3.03,0.1,0.89,0.1,,86.69,88.91,,,Visualizer
moment,8.544,3.05,0.2,0.85,0.2,,86.62,88.87,,,Visualizer
moment,8.777,3.03,0.2,0.82,0.1,,86.62,88.83,,,Visualizer
moment,8.951,3.02,0.3,0.79,0.2,,86.46,88.88,,,Visualizer
moment,9.178,3.05,0.3,0.76,0.2,,86.43,88.85,,,Visualizer
moment,9.354,3.04,0.3,0.69,0.1,,86.27,88.83,,,Visualizer
moment,9.582,3.02,0.3,0.66,0.1,,86.17,88.81,,,Visualizer
moment,9.805,3.03,0.3,0.64,0.1,,86.14,88.77,,,Visualizer
moment,9.984,3.02,0.5,0.66,0.2,,86.11,88.77,,,Visualizer
