information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default 2,text
meta,,,,,,,,,Date,2024-03-26T07:33:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,foster black,text
meta,,,,,,,,,Beans,ethiopian blend,text
meta,,,,,,,,,Description,cherry ripe strawberry ice cream,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4e9b97e9-702c-4881-b11f-34d83d4da2ca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.314,0.08,0.0,3.68,0.0,,95.84,92.05,,,Visualizer
moment,0.539,0.11,0.0,4.12,0.0,,95.74,92.13,,,Visualizer
moment,0.809,0.18,0.0,5.04,0.0,,94.27,92.44,,,Visualizer
moment,1.034,0.3,0.0,5.74,0.0,,93.8,92.39,,,Visualizer
moment,1.304,0.35,0.0,6.31,0.0,,93.76,92.44,,,Visualizer
moment,1.529,0.53,0.0,6.67,0.0,,94.13,92.69,,,Visualizer
moment,1.799,0.62,0.0,6.93,0.0,,94.34,92.92,,,Visualizer
moment,2.024,0.69,0.0,7.16,0.0,,94.61,93.25,,,Visualizer
moment,2.293,0.78,0.0,7.25,0.0,,94.95,93.48,,,Visualizer
moment,2.564,0.78,0.0,7.31,0.0,,95.36,93.67,,,Visualizer
moment,2.789,0.85,0.0,7.3,0.0,,95.43,93.92,,,Visualizer
moment,3.058,0.82,0.0,7.33,0.0,,95.43,94.21,,,Visualizer
moment,3.284,0.79,0.0,7.37,0.0,,95.36,94.42,,,Visualizer
moment,3.554,0.82,0.0,7.39,0.0,,95.12,94.51,,,Visualizer
moment,3.779,0.94,0.0,7.37,0.0,,94.85,94.69,,,Visualizer
moment,4.049,1.13,0.0,7.4,0.0,,94.61,94.77,,,Visualizer
moment,4.274,1.37,0.0,7.31,0.0,,94.2,94.76,,,Visualizer
moment,4.544,1.65,0.0,7.13,0.0,,93.96,94.8,,,Visualizer
moment,4.814,2.04,0.0,7.08,0.0,,93.29,94.8,,,Visualizer
moment,5.038,2.47,0.0,6.89,0.0,,92.52,94.75,,,Visualizer
moment,5.264,2.91,0.0,6.49,0.0,,91.68,94.72,,,Visualizer
moment,5.534,3.14,0.0,5.91,0.0,,90.82,94.57,,,Visualizer
moment,5.804,3.29,0.0,5.18,0.0,,90.02,94.4,,,Visualizer
moment,6.029,3.34,0.0,4.46,0.0,,89.39,94.24,,,Visualizer
moment,6.299,3.35,0.0,3.78,0.0,,88.84,94.05,,,Visualizer
moment,6.524,3.31,0.0,3.17,0.0,,88.48,93.89,,,Visualizer
moment,6.793,3.3,0.0,2.72,0.0,,88.15,93.82,,,Visualizer
moment,7.064,3.28,0.0,2.31,0.0,,87.92,93.61,,,Visualizer
moment,7.289,3.24,0.0,1.89,0.0,,87.86,93.49,,,Visualizer
moment,7.513,3.14,0.0,1.6,0.0,,87.72,93.51,,,Visualizer
moment,7.783,3.07,0.0,1.4,0.0,,87.79,93.42,,,Visualizer
moment,8.053,3.18,0.0,1.21,0.0,,87.72,93.28,,,Visualizer
moment,8.281,3.19,0.0,0.95,0.0,,87.69,93.29,,,Visualizer
moment,8.549,2.95,0.0,0.82,0.0,,87.76,93.21,,,Visualizer
moment,8.773,3.04,0.0,0.77,0.0,,87.95,93.11,,,Visualizer
moment,9.043,3.15,0.0,0.6,0.0,,87.82,93.06,,,Visualizer
moment,9.317,2.94,0.0,0.58,0.0,,87.89,93.02,,,Visualizer
