information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile 2,text
meta,,,,,,,,,Date,2022-11-30T16:33:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Temple,text
meta,,,,,,,,,Beans,David Solano,text
meta,,,,,,,,,Operator,Branden,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,44.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a218239d-29e9-4cc8-abb3-f524ce0e647c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.222,1.33,0.0,3.85,0.0,,191.85,188.24,,,Visualizer
moment,0.403,1.3,0.0,4.01,0.0,,191.25,188.64,,,Visualizer
moment,0.628,1.38,0.0,4.64,0.0,,188.42,189.03,,,Visualizer
moment,0.853,1.74,0.0,5.36,0.0,,189.06,188.94,,,Visualizer
moment,1.033,1.77,0.0,5.99,0.0,,191.08,189.04,,,Visualizer
moment,1.302,1.7,0.0,6.46,0.0,,192.97,189.06,,,Visualizer
moment,1.438,1.64,0.0,6.82,0.0,,194.65,188.85,,,Visualizer
moment,1.664,1.58,0.0,7.0,0.0,,195.91,188.9,,,Visualizer
moment,1.888,1.55,0.0,7.17,0.0,,196.63,189.19,,,Visualizer
moment,2.112,1.44,0.0,7.29,0.0,,196.81,189.44,,,Visualizer
moment,2.293,1.36,0.0,7.52,0.0,,196.69,189.73,,,Visualizer
moment,2.607,1.33,0.0,7.63,0.0,,196.39,190.09,,,Visualizer
moment,2.703,1.38,0.0,7.7,0.0,,195.79,190.31,,,Visualizer
moment,2.924,1.38,0.0,7.84,0.0,,195.36,190.7,,,Visualizer
moment,3.103,1.41,0.0,7.88,0.0,,195.01,190.99,,,Visualizer
moment,3.328,1.49,0.0,7.91,0.0,,194.29,191.2,,,Visualizer
moment,3.553,1.59,0.0,7.96,0.0,,193.81,191.41,,,Visualizer
moment,3.733,1.73,0.0,7.95,0.0,,193.45,191.6,,,Visualizer
moment,3.958,2.03,0.0,7.93,0.0,,192.92,191.6,,,Visualizer
moment,4.184,2.32,0.0,7.84,0.0,,192.8,191.66,,,Visualizer
moment,4.362,2.77,0.0,7.72,0.0,,192.32,191.69,,,Visualizer
moment,4.588,3.41,0.0,7.04,0.0,,192.32,191.59,,,Visualizer
moment,4.812,3.46,0.0,5.68,0.0,,191.96,191.61,,,Visualizer
moment,4.993,2.84,0.0,4.55,0.0,,191.79,191.58,,,Visualizer
moment,5.263,2.45,0.0,3.55,0.0,,191.79,191.6,,,Visualizer
moment,5.397,2.23,0.0,3.38,0.0,,191.61,191.67,,,Visualizer
moment,5.623,2.98,0.0,3.68,0.0,,191.37,191.68,,,Visualizer
moment,5.847,4.38,0.0,3.7,0.0,,190.84,191.59,,,Visualizer
moment,6.028,5.36,0.2,3.48,0.19,,190.48,191.61,,,Visualizer
moment,6.252,5.95,0.4,3.26,0.39,,190.07,191.57,,,Visualizer
moment,6.477,6.5,0.6,3.03,0.58,,189.89,191.46,,,Visualizer
moment,6.657,6.9,1.0,2.88,0.97,,189.48,191.48,,,Visualizer
