information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 ,text
meta,,,,,,,,,Date,2024-03-08T00:08:12Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,3.4,text
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/959f0b04-e359-4686-abfe-e53e6f3ac2cd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.033,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.305,0.67,0.0,3.12,0.0,,90.69,87.82,,,Visualizer
moment,0.532,1.02,0.0,3.77,0.0,,88.41,88.11,,,Visualizer
moment,0.799,1.54,0.0,4.16,0.0,,86.75,88.25,,,Visualizer
moment,1.025,1.81,0.0,4.25,0.0,,87.07,88.16,,,Visualizer
moment,1.208,1.86,0.0,4.28,0.0,,87.82,88.14,,,Visualizer
moment,1.291,1.98,0.0,4.29,0.0,,88.48,88.2,,,Visualizer
moment,1.519,2.0,0.0,4.36,0.0,,88.74,88.2,,,Visualizer
moment,1.79,1.94,0.0,4.55,0.0,,90.06,88.06,,,Visualizer
moment,2.058,2.09,0.0,4.71,0.0,,91.15,88.01,,,Visualizer
moment,2.285,2.07,0.0,4.91,0.0,,91.88,88.07,,,Visualizer
moment,2.508,1.89,0.0,5.04,0.0,,92.39,88.14,,,Visualizer
moment,2.779,1.76,0.0,5.14,0.0,,92.66,88.46,,,Visualizer
moment,3.05,1.69,0.0,5.22,0.0,,92.59,88.81,,,Visualizer
moment,3.319,1.63,0.0,5.27,0.0,,92.22,89.15,,,Visualizer
moment,3.544,1.58,0.0,5.38,0.0,,91.65,89.49,,,Visualizer
moment,3.771,1.6,0.0,5.46,0.0,,91.42,89.72,,,Visualizer
moment,4.039,1.64,0.0,5.5,0.0,,91.12,89.93,,,Visualizer
moment,4.309,1.68,0.0,5.5,0.0,,90.72,90.03,,,Visualizer
moment,4.534,1.8,0.0,5.52,0.0,,90.49,90.18,,,Visualizer
moment,4.756,1.91,0.0,5.55,0.0,,90.22,90.19,,,Visualizer
moment,5.031,2.09,0.0,5.59,0.0,,89.99,90.11,,,Visualizer
moment,5.299,2.29,0.0,5.55,0.0,,89.82,90.14,,,Visualizer
moment,5.523,2.61,0.0,5.51,0.0,,89.59,90.1,,,Visualizer
moment,5.793,3.0,0.2,5.35,0.2,,89.4,90.08,,,Visualizer
moment,6.019,3.42,2.5,4.95,2.47,,89.1,90.14,,,Visualizer
moment,6.29,3.56,2.6,4.42,2.57,,88.68,90.05,,,Visualizer
moment,6.514,3.63,3.1,3.86,3.07,,88.31,90.05,,,Visualizer
moment,6.784,3.65,4.1,3.3,3.86,,88.25,90.01,,,Visualizer
moment,7.006,3.48,5.0,2.89,2.47,,87.95,89.92,,,Visualizer
moment,7.279,3.41,5.4,2.55,2.77,,87.76,89.89,,,Visualizer
moment,7.547,3.38,5.8,2.14,2.67,,87.66,89.82,,,Visualizer
moment,7.774,3.22,6.3,1.92,2.18,,87.5,89.67,,,Visualizer
moment,8.044,3.24,6.6,1.68,1.88,,87.23,89.7,,,Visualizer
moment,8.266,3.16,6.9,1.51,1.68,,87.23,89.64,,,Visualizer
moment,8.539,3.05,7.4,1.46,1.58,,87.11,89.61,,,Visualizer
moment,8.762,3.11,7.7,1.33,1.48,,87.11,89.64,,,Visualizer
moment,9.034,3.09,7.9,1.23,1.38,,87.01,89.59,,,Visualizer
moment,9.304,3.01,8.4,1.21,1.48,,86.91,89.54,,,Visualizer
moment,9.528,3.09,8.8,1.09,1.38,,86.75,89.6,,,Visualizer
moment,9.797,3.02,9.1,1.12,1.38,,86.71,89.51,,,Visualizer
moment,10.022,3.0,9.5,1.12,1.38,,86.65,89.41,,,Visualizer
moment,10.294,3.07,9.8,1.03,1.38,,86.65,89.43,,,Visualizer
moment,10.52,2.98,10.1,1.05,1.48,,86.49,89.43,,,Visualizer
moment,10.789,2.97,10.5,1.08,1.38,,86.46,89.42,,,Visualizer
moment,11.014,2.99,10.8,1.07,1.48,,86.39,89.35,,,Visualizer
moment,11.284,3.0,11.1,1.08,1.48,,86.32,89.34,,,Visualizer
moment,11.506,2.99,11.6,1.08,1.48,,86.26,89.27,,,Visualizer
moment,11.779,3.05,11.9,1.08,1.48,,86.32,89.26,,,Visualizer
moment,12.05,3.02,12.4,1.06,1.58,,86.32,89.26,,,Visualizer
moment,12.278,2.99,12.9,1.08,1.58,,86.29,89.16,,,Visualizer
moment,12.544,2.97,13.2,1.13,1.58,,86.23,89.14,,,Visualizer
moment,12.775,2.97,13.5,1.17,1.58,,86.29,89.17,,,Visualizer
moment,13.036,3.08,14.0,1.29,1.58,,86.1,88.97,,,Visualizer
moment,13.311,3.47,14.3,1.6,1.58,,86.16,89.01,,,Visualizer
moment,13.579,4.11,14.9,1.92,1.68,,86.16,88.99,,,Visualizer
moment,13.755,4.77,15.3,2.16,1.78,,86.32,88.93,,,Visualizer
moment,14.04,5.42,15.9,2.35,2.08,,86.62,88.9,,,Visualizer
moment,14.296,6.04,16.9,2.53,2.57,,86.84,88.83,,,Visualizer
moment,14.531,6.54,17.6,2.66,2.87,,87.11,88.8,,,Visualizer
moment,14.839,7.02,18.8,2.73,3.46,,87.43,88.74,,,Visualizer
moment,15.065,7.36,21.2,2.78,4.95,,87.69,88.64,,,Visualizer
moment,15.288,7.66,21.2,2.82,4.25,,87.79,88.65,,,Visualizer
moment,15.512,7.89,21.8,2.86,4.15,,87.82,88.64,,,Visualizer
moment,15.783,8.22,22.6,2.87,4.15,,88.05,88.61,,,Visualizer
moment,16.011,8.32,24.2,2.88,4.55,,87.89,88.6,,,Visualizer
moment,16.278,8.48,24.8,2.87,3.56,,87.92,88.6,,,Visualizer
moment,16.503,8.55,26.7,2.88,4.85,,87.82,88.61,,,Visualizer
moment,16.772,8.55,27.0,2.92,4.35,,87.79,88.58,,,Visualizer
moment,17.044,8.68,28.1,2.93,3.86,,87.76,88.63,,,Visualizer
moment,17.271,8.69,29.8,2.97,4.55,,87.76,88.62,,,Visualizer
moment,17.607,8.76,30.4,2.99,3.66,,87.69,88.59,,,Visualizer
