information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 15g,text
meta,,,,,,,,,Date,2021-08-30T21:13:11Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,7.9,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/68e16de2-53d8-4fce-ba01-3c3c73ded071,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.223,0.1,0.0,3.93,0.0,,90.82,89.65,,,Visualizer
moment,0.448,0.09,0.0,5.29,0.0,,90.91,89.73,,,Visualizer
moment,0.673,0.16,0.0,6.39,0.0,,90.26,89.79,,,Visualizer
moment,0.858,0.37,0.0,7.08,0.0,,89.01,89.7,,,Visualizer
moment,1.076,0.74,0.0,7.6,0.0,,88.62,89.73,,,Visualizer
moment,1.258,0.86,0.0,7.81,0.0,,88.69,89.79,,,Visualizer
moment,1.484,0.82,0.0,8.08,0.0,,89.11,89.77,,,Visualizer
moment,1.709,0.87,0.0,8.17,0.0,,89.77,89.76,,,Visualizer
moment,1.888,0.78,0.0,8.3,0.0,,89.5,89.69,,,Visualizer
moment,2.113,0.69,0.0,8.33,0.0,,89.27,89.7,,,Visualizer
moment,2.383,0.59,-0.1,8.27,-0.1,,88.62,89.65,,,Visualizer
moment,2.519,0.56,-0.3,8.35,-0.3,,87.74,89.64,,,Visualizer
moment,2.833,0.55,-0.3,8.29,-0.3,,86.55,89.68,,,Visualizer
moment,2.926,0.53,-0.2,8.35,-0.2,,85.55,89.66,,,Visualizer
moment,3.148,0.55,-0.2,8.31,-0.2,,84.68,89.68,,,Visualizer
moment,3.418,0.55,-0.3,8.18,-0.3,,83.94,89.63,,,Visualizer
moment,3.554,0.64,-0.4,8.17,-0.1,,83.18,89.58,,,Visualizer
moment,3.824,0.69,-0.4,8.11,-0.1,,82.66,89.48,,,Visualizer
moment,4.003,0.76,-0.4,8.01,-0.2,,82.31,89.41,,,Visualizer
moment,4.228,0.86,-0.4,8.02,-0.2,,81.99,89.27,,,Visualizer
moment,4.415,1.02,-0.4,7.65,-0.1,,81.96,89.09,,,Visualizer
moment,4.634,0.93,-0.4,6.78,0.0,,81.8,88.92,,,Visualizer
moment,4.814,0.88,-0.5,5.89,-0.1,,81.83,88.76,,,Visualizer
moment,5.038,0.88,-0.5,5.1,-0.1,,81.86,88.49,,,Visualizer
moment,5.218,0.87,-0.4,4.34,0.0,,81.99,88.32,,,Visualizer
moment,5.443,0.87,-0.5,3.78,-0.1,,82.05,88.24,,,Visualizer
moment,5.667,0.87,-0.5,3.35,-0.1,,82.18,88.09,,,Visualizer
moment,5.893,0.91,-0.5,2.98,0.0,,82.25,87.95,,,Visualizer
moment,6.076,0.94,-0.4,2.81,0.1,,82.21,87.87,,,Visualizer
moment,6.298,0.97,-0.4,2.62,0.0,,82.34,87.71,,,Visualizer
moment,6.477,1.02,-0.4,2.46,0.1,,82.54,87.62,,,Visualizer
moment,6.703,1.09,-0.3,2.42,0.2,,82.54,87.48,,,Visualizer
moment,6.886,1.15,-0.4,2.36,0.1,,82.5,87.43,,,Visualizer
moment,7.205,1.23,-0.3,2.37,0.1,,82.6,87.4,,,Visualizer
moment,7.333,1.27,-0.4,2.39,0.0,,82.66,87.39,,,Visualizer
moment,7.604,1.32,-0.3,2.34,0.0,,82.73,87.25,,,Visualizer
moment,7.736,1.43,-0.1,2.38,0.3,,82.73,87.22,,,Visualizer
moment,7.963,1.51,-0.1,2.4,0.3,,82.86,87.23,,,Visualizer
moment,8.147,1.6,0.0,2.43,0.3,,82.82,87.18,,,Visualizer
moment,8.368,1.68,0.0,2.44,0.39,,82.95,87.09,,,Visualizer
moment,8.593,1.77,0.0,2.45,0.39,,82.98,87.14,,,Visualizer
moment,8.772,1.93,0.0,2.4,0.1,,83.14,87.1,,,Visualizer
moment,8.998,2.06,0.0,2.4,0.1,,83.37,87.09,,,Visualizer
moment,9.223,2.16,0.3,2.44,0.49,,83.59,87.09,,,Visualizer
moment,9.403,2.26,0.3,2.44,0.3,,83.72,87.06,,,Visualizer
moment,9.628,2.41,0.5,2.45,0.49,,83.85,87.0,,,Visualizer
moment,9.852,2.52,0.6,2.47,0.59,,84.17,86.98,,,Visualizer
moment,10.052,2.63,0.8,2.49,0.79,,84.17,86.98,,,Visualizer
moment,10.26,2.82,1.1,2.48,0.79,,84.39,86.94,,,Visualizer
moment,10.436,2.94,1.3,2.5,0.98,,84.42,87.01,,,Visualizer
moment,10.662,3.07,1.4,2.5,0.98,,84.58,86.94,,,Visualizer
moment,10.978,3.23,1.6,2.53,0.89,,84.65,86.86,,,Visualizer
moment,11.074,3.36,2.1,2.48,1.08,,84.62,86.91,,,Visualizer
moment,11.337,3.5,2.2,2.48,1.08,,84.84,86.86,,,Visualizer
