information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,意澳特浓,text
meta,,,,,,,,,Date,2021-09-02T00:38:09Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2a194da1-d20b-410e-85cd-a8a5a7215dd2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.252,0.09,0.0,3.99,0.0,,91.77,90.71,,,Visualizer
moment,0.499,0.09,0.0,4.1,0.0,,90.8,90.89,,,Visualizer
moment,0.75,0.09,0.0,4.14,0.0,,89.43,91.0,,,Visualizer
moment,0.999,0.1,0.0,4.23,0.0,,89.36,90.94,,,Visualizer
moment,1.25,0.08,0.0,4.27,0.0,,89.62,90.92,,,Visualizer
moment,1.5,0.12,0.0,4.3,0.0,,90.11,90.79,,,Visualizer
moment,1.75,0.12,0.0,4.35,0.0,,90.25,90.65,,,Visualizer
moment,1.999,0.14,0.0,4.42,0.0,,90.77,90.59,,,Visualizer
moment,2.25,0.14,0.0,4.47,0.0,,90.97,90.54,,,Visualizer
moment,2.5,0.15,0.0,4.45,0.0,,91.34,90.65,,,Visualizer
moment,2.749,0.13,0.0,4.43,0.0,,91.6,90.8,,,Visualizer
moment,3.0,0.14,0.0,4.47,0.0,,92.0,90.93,,,Visualizer
moment,3.249,0.21,0.0,4.46,0.0,,92.17,91.1,,,Visualizer
moment,3.5,0.21,0.0,4.53,0.0,,92.2,91.16,,,Visualizer
moment,3.75,0.21,0.0,4.54,0.0,,92.6,91.31,,,Visualizer
moment,4.0,0.23,0.0,4.55,0.0,,92.7,91.49,,,Visualizer
moment,4.25,0.26,0.0,4.56,0.0,,92.67,91.63,,,Visualizer
moment,4.5,0.31,0.0,4.54,0.0,,92.7,91.88,,,Visualizer
moment,4.75,0.3,0.0,4.54,0.0,,92.77,92.07,,,Visualizer
moment,5.0,0.34,0.0,4.55,0.0,,92.7,92.25,,,Visualizer
moment,5.25,0.42,0.0,4.52,0.0,,92.6,92.32,,,Visualizer
moment,5.5,0.5,0.0,4.55,0.0,,92.6,92.39,,,Visualizer
moment,5.75,0.56,0.0,4.53,0.0,,92.6,92.55,,,Visualizer
moment,6.0,0.64,0.0,4.53,0.0,,92.54,92.65,,,Visualizer
moment,6.25,0.75,0.0,4.52,0.0,,92.63,92.78,,,Visualizer
moment,6.5,0.84,0.0,4.53,0.0,,92.5,92.79,,,Visualizer
moment,6.75,0.98,0.0,4.54,0.0,,92.6,92.8,,,Visualizer
moment,7.0,1.17,0.0,4.55,0.0,,92.5,92.91,,,Visualizer
moment,7.25,1.38,0.0,4.57,0.0,,92.43,92.91,,,Visualizer
moment,7.5,1.66,0.0,4.53,0.0,,92.54,92.97,,,Visualizer
moment,7.749,2.02,0.0,4.55,0.0,,92.4,93.01,,,Visualizer
moment,8.005,2.48,0.0,4.58,0.0,,92.3,93.05,,,Visualizer
moment,8.249,3.23,0.44,4.56,0.42,,92.13,93.08,,,Visualizer
moment,8.5,4.13,0.69,4.42,0.66,,91.9,93.08,,,Visualizer
moment,8.75,4.83,1.59,4.0,1.53,,91.73,93.07,,,Visualizer
moment,8.999,5.09,2.0,3.71,1.92,,91.6,93.04,,,Visualizer
moment,9.25,5.51,2.41,3.5,1.89,,91.47,93.06,,,Visualizer
moment,9.5,6.0,3.13,3.3,2.34,,91.37,93.13,,,Visualizer
moment,9.749,6.43,3.34,3.14,1.89,,91.14,93.08,,,Visualizer
moment,9.999,6.83,4.27,2.99,2.18,,90.91,92.98,,,Visualizer
moment,10.25,7.17,4.53,2.87,2.03,,90.91,93.03,,,Visualizer
moment,10.499,7.49,5.01,2.77,2.25,,90.77,93.06,,,Visualizer
moment,10.751,7.7,5.61,2.69,2.21,,90.84,93.01,,,Visualizer
moment,10.999,7.92,6.0,2.62,2.37,,90.74,92.92,,,Visualizer
moment,11.249,8.08,6.64,2.57,2.24,,90.57,92.89,,,Visualizer
moment,11.499,8.23,6.98,2.48,1.89,,90.61,92.97,,,Visualizer
