information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DSx coffee mocha,text
meta,,,,,,,,,Date,2024-04-11T16:10:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ca50139a-67c9-4600-a443-174d3b05e19c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.076,1.07,0.0,3.85,0.0,,87.52,79.82,,,Visualizer
moment,0.249,1.07,0.0,4.33,0.0,,87.42,79.94,,,Visualizer
moment,0.45,1.13,0.0,5.2,0.0,,85.11,80.09,,,Visualizer
moment,0.654,1.31,0.0,5.88,0.0,,84.02,79.98,,,Visualizer
moment,0.85,1.6,0.0,6.41,0.0,,84.5,79.95,,,Visualizer
moment,1.049,1.86,0.0,6.73,0.0,,85.24,79.98,,,Visualizer
moment,1.264,1.93,0.0,6.97,0.0,,86.15,80.04,,,Visualizer
moment,1.504,1.94,0.0,7.15,0.0,,87.22,80.12,,,Visualizer
moment,1.698,1.92,0.0,7.26,0.0,,88.17,80.2,,,Visualizer
moment,1.899,1.9,0.0,7.38,0.0,,88.99,80.39,,,Visualizer
moment,2.108,1.86,0.0,7.45,0.0,,89.71,80.72,,,Visualizer
moment,2.318,1.8,0.0,7.47,0.0,,90.18,81.24,,,Visualizer
moment,2.499,1.82,0.0,7.52,0.0,,90.44,81.77,,,Visualizer
moment,2.756,1.83,0.0,7.54,0.0,,90.54,82.28,,,Visualizer
moment,2.954,1.91,0.0,7.52,0.0,,90.71,82.8,,,Visualizer
moment,3.149,2.06,0.0,7.48,0.0,,90.57,83.4,,,Visualizer
moment,3.351,2.21,0.0,7.43,0.0,,90.54,83.89,,,Visualizer
moment,3.572,2.32,0.0,7.39,0.0,,90.48,84.44,,,Visualizer
moment,3.748,2.5,0.0,7.33,0.0,,90.41,84.94,,,Visualizer
moment,4.034,2.7,0.0,7.21,0.0,,90.18,85.29,,,Visualizer
moment,4.198,2.91,0.0,7.06,0.0,,90.04,85.79,,,Visualizer
moment,4.398,3.11,0.0,6.77,0.0,,89.95,86.21,,,Visualizer
moment,4.599,3.29,0.0,6.43,0.0,,89.75,86.73,,,Visualizer
moment,4.801,3.45,0.0,5.92,0.0,,89.55,87.23,,,Visualizer
moment,5.013,3.55,0.0,5.29,0.0,,89.35,87.48,,,Visualizer
moment,5.25,3.66,0.0,4.64,0.0,,89.32,87.82,,,Visualizer
moment,5.461,3.65,0.3,4.01,0.07,,89.09,88.08,,,Visualizer
moment,5.653,3.55,0.3,3.42,0.07,,88.96,88.25,,,Visualizer
moment,5.849,3.52,0.3,2.9,0.07,,88.93,88.38,,,Visualizer
moment,6.049,3.47,0.6,2.39,0.14,,88.86,88.53,,,Visualizer
moment,6.192,3.4,0.5,2.23,0.12,,88.76,88.58,,,Visualizer
moment,6.351,3.35,0.8,1.93,0.19,,88.7,88.62,,,Visualizer
moment,6.599,3.38,1.0,1.81,0.23,,88.7,88.65,,,Visualizer
moment,6.799,3.67,1.2,1.94,0.28,,88.4,88.64,,,Visualizer
moment,7.011,4.25,1.3,2.13,0.3,,88.33,88.66,,,Visualizer
moment,7.198,5.03,1.5,2.27,0.35,,88.14,88.64,,,Visualizer
moment,7.399,5.72,1.5,2.33,0.35,,87.94,88.57,,,Visualizer
moment,7.615,6.46,1.9,2.26,0.44,,87.71,88.67,,,Visualizer
moment,7.873,7.06,1.9,2.13,0.44,,87.52,88.71,,,Visualizer
moment,8.053,7.48,1.9,1.97,0.44,,87.48,88.68,,,Visualizer
moment,8.25,7.85,2.5,1.79,0.59,,87.32,88.7,,,Visualizer
moment,8.45,8.05,2.6,1.66,0.61,,87.39,88.71,,,Visualizer
moment,8.657,8.28,2.9,1.55,0.68,,87.25,88.73,,,Visualizer
moment,8.848,8.44,3.2,1.46,0.75,,87.29,88.71,,,Visualizer
moment,9.098,8.57,3.7,1.38,0.87,,87.32,88.66,,,Visualizer
