information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-15T12:14:55Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fbc7f244-0c05-4ef2-bc3e-7640c55bc1ec,
meta,,,,,,,,,Export version,1.0.0,
moment,0.054,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.267,0.12,0.0,1.84,0.0,,89.53,87.1,,,Visualizer
moment,0.449,0.13,0.0,3.0,0.0,,89.5,87.26,,,Visualizer
moment,0.69,0.09,0.0,4.29,0.0,,89.06,87.26,,,Visualizer
moment,0.901,0.09,0.0,5.42,0.0,,85.13,87.23,,,Visualizer
moment,1.078,0.12,0.0,6.25,0.0,,83.03,87.27,,,Visualizer
moment,1.303,0.16,0.0,6.86,0.0,,82.52,87.17,,,Visualizer
moment,1.483,0.2,0.0,7.37,0.0,,82.13,87.12,,,Visualizer
moment,1.708,0.34,0.0,7.74,0.0,,81.97,87.08,,,Visualizer
moment,1.933,0.56,0.0,7.94,0.0,,82.23,86.96,,,Visualizer
moment,2.114,0.66,0.0,8.2,0.0,,83.1,86.7,,,Visualizer
moment,2.338,0.7,0.0,8.32,0.0,,83.74,86.6,,,Visualizer
moment,2.565,0.7,0.0,8.36,0.0,,84.2,86.56,,,Visualizer
moment,2.747,0.69,0.0,8.45,0.0,,84.58,86.45,,,Visualizer
moment,2.968,0.72,0.0,8.51,0.0,,84.81,86.38,,,Visualizer
moment,3.146,0.73,0.0,8.49,0.0,,84.97,86.35,,,Visualizer
moment,3.373,0.75,0.0,8.51,0.0,,85.2,86.36,,,Visualizer
moment,3.598,0.8,0.0,8.56,0.0,,85.26,86.4,,,Visualizer
moment,3.78,0.86,0.0,8.51,0.0,,85.23,86.42,,,Visualizer
moment,4.005,0.94,0.0,8.49,0.0,,85.2,86.42,,,Visualizer
moment,4.227,1.04,0.0,8.51,0.0,,85.3,86.51,,,Visualizer
moment,4.408,1.18,0.0,8.41,0.0,,85.23,86.51,,,Visualizer
moment,4.633,1.36,0.0,8.33,0.0,,85.1,86.59,,,Visualizer
moment,4.812,1.6,0.0,8.28,0.0,,85.16,86.61,,,Visualizer
moment,5.041,1.96,0.0,8.04,0.0,,85.13,86.71,,,Visualizer
moment,5.265,2.37,0.0,7.49,0.0,,85.07,86.73,,,Visualizer
moment,5.445,2.7,0.0,6.68,0.0,,85.23,86.79,,,Visualizer
moment,5.669,2.91,0.0,5.79,0.0,,85.3,86.74,,,Visualizer
moment,5.893,3.06,0.0,4.92,0.0,,85.23,86.73,,,Visualizer
moment,6.073,3.14,0.0,4.1,0.0,,85.39,86.75,,,Visualizer
moment,6.344,3.17,0.0,3.39,0.0,,85.3,86.77,,,Visualizer
