information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-10T09:56:16Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,468.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/43923e5a-3541-420e-a890-38491f106538,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.015,0.23,0.1,3.72,0.09,,198.96,188.01,,,Visualizer
moment,0.265,0.11,0.0,4.64,0.0,,193.13,188.4,,,Visualizer
moment,0.488,0.28,0.4,5.39,0.37,,191.56,188.67,,,Visualizer
moment,0.756,0.38,0.0,5.95,0.0,,195.1,188.59,,,Visualizer
moment,0.981,0.53,0.3,6.47,0.27,,197.38,188.57,,,Visualizer
moment,1.254,0.7,0.0,6.79,0.0,,198.89,188.56,,,Visualizer
moment,1.476,0.72,0.3,7.1,0.27,,199.89,188.75,,,Visualizer
moment,1.747,0.73,0.0,7.29,-0.18,,200.66,189.64,,,Visualizer
moment,2.017,0.76,0.0,7.48,0.0,,200.9,190.81,,,Visualizer
moment,2.242,0.76,0.1,7.44,0.09,,201.01,191.97,,,Visualizer
moment,2.512,0.79,0.1,7.53,-0.18,,201.01,193.22,,,Visualizer
moment,2.737,0.96,0.3,7.61,0.18,,201.13,194.17,,,Visualizer
moment,3.008,1.08,0.3,7.71,0.27,,200.43,194.95,,,Visualizer
moment,3.277,1.3,0.2,7.75,0.09,,200.36,195.64,,,Visualizer
moment,3.503,1.56,0.2,7.87,0.09,,200.01,196.24,,,Visualizer
moment,3.726,1.85,0.2,7.87,0.09,,199.6,196.64,,,Visualizer
moment,4.006,2.34,0.1,7.9,-0.09,,199.07,197.01,,,Visualizer
moment,4.267,2.99,0.0,7.58,-0.27,,198.61,197.18,,,Visualizer
moment,4.537,3.59,0.5,6.75,0.27,,198.25,197.46,,,Visualizer
moment,4.761,3.92,0.0,5.69,-0.18,,197.84,197.67,,,Visualizer
moment,4.991,3.99,0.2,4.67,0.09,,197.55,197.72,,,Visualizer
moment,5.256,3.85,0.2,3.79,0.09,,197.08,197.83,,,Visualizer
moment,5.481,3.77,0.0,3.03,-0.27,,196.79,197.9,,,Visualizer
moment,5.753,3.65,0.3,2.36,0.18,,196.5,197.78,,,Visualizer
moment,6.021,3.36,0.1,1.9,-0.09,,196.44,197.68,,,Visualizer
moment,6.246,3.32,0.2,1.6,0.0,,195.91,197.73,,,Visualizer
moment,6.516,3.53,0.2,1.38,0.09,,195.74,197.4,,,Visualizer
moment,6.742,3.65,0.2,1.08,0.18,,195.5,197.28,,,Visualizer
moment,7.011,3.43,0.2,0.84,-0.18,,195.45,197.22,,,Visualizer
moment,7.236,3.38,0.2,0.86,0.09,,195.22,197.12,,,Visualizer
moment,7.551,3.71,0.2,0.69,-0.18,,195.04,197.15,,,Visualizer
moment,7.751,3.58,0.2,0.54,0.18,,194.58,197.05,,,Visualizer
moment,8.005,3.39,0.5,0.42,0.27,,194.58,196.99,,,Visualizer
moment,8.272,3.31,0.6,0.52,0.37,,194.63,196.7,,,Visualizer
moment,8.497,3.66,0.6,0.44,0.37,,194.29,196.75,,,Visualizer
moment,8.766,3.61,0.6,0.34,0.37,,193.99,196.76,,,Visualizer
moment,8.991,3.39,0.6,0.27,0.18,,193.88,196.52,,,Visualizer
moment,9.261,3.27,0.8,0.26,0.18,,193.94,196.56,,,Visualizer
