information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive,text
meta,,,,,,,,,Date,2024-03-25T14:43:49Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/60233eb3-1317-45cb-a81c-657d718e9f29,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.52,35.23,4.17,0.58,,94.14,92.6,,,Visualizer
moment,0.238,0.52,35.23,5.22,0.58,,94.0,92.73,,,Visualizer
moment,0.433,0.62,35.23,6.02,0.58,,93.39,92.77,,,Visualizer
moment,0.677,0.68,35.23,6.53,0.58,,92.85,92.82,,,Visualizer
moment,0.87,0.87,35.23,6.93,0.58,,92.31,92.87,,,Visualizer
moment,1.068,0.96,35.23,7.23,0.58,,91.7,92.92,,,Visualizer
moment,1.262,0.89,35.23,7.49,0.58,,91.17,92.83,,,Visualizer
moment,1.508,0.93,35.23,7.73,0.58,,90.9,92.78,,,Visualizer
moment,1.701,0.94,35.23,7.78,0.58,,90.57,92.6,,,Visualizer
moment,1.896,0.96,35.23,7.87,0.58,,90.57,92.38,,,Visualizer
moment,2.14,1.02,35.23,7.87,0.58,,90.57,92.29,,,Visualizer
moment,2.335,1.01,35.23,7.88,0.58,,90.77,92.21,,,Visualizer
moment,2.529,1.03,35.23,7.9,0.58,,90.9,92.09,,,Visualizer
moment,2.724,1.09,35.23,7.92,0.58,,91.1,92.12,,,Visualizer
moment,2.969,1.12,35.23,7.93,0.58,,91.5,92.15,,,Visualizer
moment,3.164,1.14,35.23,7.96,0.58,,91.57,92.23,,,Visualizer
moment,3.359,1.16,35.23,7.99,0.58,,91.9,92.33,,,Visualizer
moment,3.602,1.15,35.23,7.96,0.58,,92.04,92.43,,,Visualizer
moment,3.798,1.23,35.23,7.99,0.58,,92.17,92.44,,,Visualizer
moment,3.995,1.29,35.23,7.96,0.58,,92.31,92.5,,,Visualizer
moment,4.187,1.35,35.23,7.96,0.58,,92.51,92.59,,,Visualizer
moment,4.431,1.49,35.23,7.96,0.58,,92.61,92.69,,,Visualizer
moment,4.626,1.68,35.23,7.97,0.58,,92.68,92.75,,,Visualizer
moment,4.821,1.96,35.23,7.94,0.58,,92.68,92.78,,,Visualizer
moment,5.016,2.4,35.23,7.87,0.58,,92.78,92.89,,,Visualizer
moment,5.26,2.99,35.23,7.4,0.58,,92.75,92.87,,,Visualizer
moment,5.455,3.47,35.23,6.71,0.58,,92.71,92.9,,,Visualizer
moment,5.65,3.79,35.23,5.78,0.58,,92.78,92.9,,,Visualizer
moment,5.896,3.76,35.23,4.95,0.58,,92.78,92.95,,,Visualizer
moment,6.087,3.72,35.23,4.15,0.58,,92.75,92.92,,,Visualizer
moment,6.284,3.62,35.23,3.41,0.58,,92.71,93.01,,,Visualizer
moment,6.499,3.47,35.23,2.91,0.58,,92.51,93.03,,,Visualizer
moment,6.724,3.43,35.23,2.49,0.58,,92.48,92.99,,,Visualizer
moment,6.916,3.35,35.23,2.23,0.58,,92.34,92.98,,,Visualizer
moment,7.112,3.38,35.23,2.01,0.58,,92.17,93.03,,,Visualizer
moment,7.308,3.45,35.23,1.9,0.58,,91.97,92.96,,,Visualizer
moment,7.553,3.5,35.23,1.74,0.58,,91.9,92.98,,,Visualizer
moment,7.746,3.5,35.23,1.6,0.58,,91.64,92.95,,,Visualizer
moment,7.943,3.53,35.23,1.51,0.58,,91.37,92.93,,,Visualizer
moment,8.186,3.51,35.23,1.46,0.58,,91.27,92.95,,,Visualizer
moment,8.38,3.47,35.23,1.46,0.58,,91.1,92.86,,,Visualizer
