information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-27T12:28:16Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Steady State,text
meta,,,,,,,,,Beans,El Paraiso,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Setting,3,text
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/971690fb-0fbc-4e43-ad40-000545599d05,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.046,0.67,0.0,4.08,0.0,,85.78,83.27,,,Visualizer
moment,0.24,0.72,0.0,4.71,0.0,,84.48,83.49,,,Visualizer
moment,0.435,0.86,0.0,5.34,0.0,,83.97,83.55,,,Visualizer
moment,0.68,0.93,0.0,5.86,0.0,,83.93,83.54,,,Visualizer
moment,0.874,0.88,0.0,6.23,0.0,,83.52,83.55,,,Visualizer
moment,1.07,0.81,0.0,6.58,0.0,,83.07,83.46,,,Visualizer
moment,1.264,0.74,0.0,6.88,0.0,,82.88,83.35,,,Visualizer
moment,1.46,0.73,0.0,7.08,0.0,,82.59,83.22,,,Visualizer
moment,1.703,0.75,0.0,7.24,0.0,,82.65,83.21,,,Visualizer
moment,1.898,0.76,0.0,7.46,0.0,,82.78,83.15,,,Visualizer
moment,2.093,0.81,0.0,7.59,0.0,,82.97,83.08,,,Visualizer
moment,2.288,0.82,0.0,7.78,0.0,,83.23,83.03,,,Visualizer
moment,2.532,0.85,0.0,7.87,0.0,,83.55,83.04,,,Visualizer
moment,2.726,0.88,0.0,7.9,0.0,,83.84,83.03,,,Visualizer
moment,2.922,0.92,0.0,7.95,0.0,,84.0,83.02,,,Visualizer
moment,3.166,0.94,0.0,7.97,0.0,,84.39,83.01,,,Visualizer
moment,3.36,1.01,0.0,8.03,0.0,,84.58,83.1,,,Visualizer
moment,3.555,1.09,0.0,8.02,0.0,,84.77,83.07,,,Visualizer
moment,3.799,1.16,0.0,8.02,0.0,,84.8,83.1,,,Visualizer
moment,3.995,1.24,0.0,7.99,0.0,,85.0,83.25,,,Visualizer
moment,4.238,1.36,0.0,7.97,0.0,,84.97,83.29,,,Visualizer
moment,4.384,1.52,0.0,7.98,0.0,,84.97,83.48,,,Visualizer
moment,4.628,1.67,0.0,7.9,0.0,,84.97,83.54,,,Visualizer
moment,4.823,1.94,0.0,7.81,0.0,,85.1,83.67,,,Visualizer
moment,5.018,2.21,0.0,7.69,0.0,,84.9,83.8,,,Visualizer
moment,5.219,2.56,0.0,7.58,0.0,,85.0,83.88,,,Visualizer
moment,5.457,2.98,0.44,7.41,0.42,,84.97,83.96,,,Visualizer
moment,5.653,3.5,1.35,7.24,1.27,,84.93,84.04,,,Visualizer
moment,5.847,4.11,2.16,6.98,2.04,,85.0,84.14,,,Visualizer
moment,6.042,4.73,2.95,6.7,2.78,,85.0,84.17,,,Visualizer
moment,6.286,5.33,3.72,6.19,3.51,,84.93,84.19,,,Visualizer
moment,6.53,5.81,4.5,5.45,3.83,,84.87,84.23,,,Visualizer
moment,6.68,5.81,5.18,4.64,3.61,,84.93,84.3,,,Visualizer
moment,6.919,5.24,5.57,3.8,3.7,,84.87,84.3,,,Visualizer
moment,7.115,4.46,6.38,3.12,3.24,,84.77,84.27,,,Visualizer
moment,7.309,3.82,6.61,2.49,3.12,,84.52,84.35,,,Visualizer
moment,7.505,3.3,7.12,1.94,2.85,,84.45,84.31,,,Visualizer
moment,7.748,2.85,7.57,1.61,2.25,,84.45,84.28,,,Visualizer
moment,7.943,2.63,7.7,1.26,2.01,,84.29,84.28,,,Visualizer
moment,8.148,2.33,8.02,0.98,1.8,,84.32,84.24,,,Visualizer
moment,8.333,2.12,8.31,0.92,1.6,,84.23,84.2,,,Visualizer
moment,8.577,2.17,8.56,1.19,1.25,,84.1,84.22,,,Visualizer
moment,8.772,2.49,8.67,1.55,1.2,,83.61,84.24,,,Visualizer
moment,8.966,2.88,8.86,1.94,1.09,,82.88,84.24,,,Visualizer
moment,9.211,3.33,9.16,2.2,1.08,,81.88,84.26,,,Visualizer
moment,9.405,3.69,9.54,2.37,1.16,,81.02,84.26,,,Visualizer
moment,9.604,4.01,10.05,2.44,1.48,,80.38,84.27,,,Visualizer
moment,9.795,4.25,10.52,2.41,1.74,,80.05,84.19,,,Visualizer
moment,10.04,4.35,11.07,2.4,2.08,,79.83,84.16,,,Visualizer
moment,10.234,4.5,11.61,2.42,2.31,,79.83,84.18,,,Visualizer
moment,10.429,4.65,12.19,2.39,2.5,,80.15,84.02,,,Visualizer
moment,10.624,4.71,12.77,2.36,2.57,,80.5,83.85,,,Visualizer
moment,10.868,4.73,13.41,2.39,2.73,,80.79,83.77,,,Visualizer
moment,11.062,4.82,13.7,2.42,2.77,,81.02,83.71,,,Visualizer
moment,11.258,4.89,14.61,2.38,2.83,,81.43,83.61,,,Visualizer
moment,11.503,4.91,15.27,2.42,2.91,,81.59,83.52,,,Visualizer
moment,11.698,4.96,15.87,2.48,2.92,,81.53,83.42,,,Visualizer
moment,11.892,4.97,16.2,2.55,2.9,,81.27,83.38,,,Visualizer
moment,12.087,5.0,16.88,2.59,3.0,,80.82,83.35,,,Visualizer
moment,12.379,5.03,17.9,2.61,3.1,,80.25,83.23,,,Visualizer
moment,12.525,5.01,18.22,2.62,3.09,,79.8,83.2,,,Visualizer
moment,12.721,5.02,18.92,2.63,3.15,,79.32,83.21,,,Visualizer
moment,12.964,4.99,19.95,2.62,3.2,,78.94,83.16,,,Visualizer
moment,13.159,4.99,20.28,2.6,3.21,,78.65,83.09,,,Visualizer
moment,13.354,4.99,20.93,2.62,3.2,,78.46,83.03,,,Visualizer
moment,13.549,4.99,21.61,2.61,3.2,,78.17,82.98,,,Visualizer
moment,13.796,4.97,22.33,2.61,3.22,,78.11,82.86,,,Visualizer
moment,13.988,4.96,23.03,2.59,3.21,,78.08,82.81,,,Visualizer
moment,14.182,4.99,23.7,2.6,3.23,,78.11,82.7,,,Visualizer
moment,14.378,4.95,24.39,2.61,3.26,,78.17,82.62,,,Visualizer
moment,14.622,4.96,25.07,2.61,3.26,,78.14,82.48,,,Visualizer
moment,14.817,4.96,25.75,2.65,3.23,,78.11,82.34,,,Visualizer
moment,15.011,4.94,26.11,2.66,3.23,,78.01,82.3,,,Visualizer
moment,15.256,4.96,27.17,2.68,3.27,,78.04,82.19,,,Visualizer
moment,15.45,4.93,27.88,2.73,3.29,,78.14,82.13,,,Visualizer
moment,15.645,4.96,28.58,2.75,3.31,,78.14,82.01,,,Visualizer
moment,15.841,4.9,28.97,2.76,3.35,,78.2,81.89,,,Visualizer
moment,16.134,4.89,30.02,2.77,3.33,,78.14,81.78,,,Visualizer
moment,16.278,4.91,30.36,2.72,3.32,,78.11,81.79,,,Visualizer
moment,16.476,4.83,31.12,2.76,3.4,,78.14,81.73,,,Visualizer
moment,16.669,4.86,31.83,2.79,3.39,,78.23,81.63,,,Visualizer
moment,16.913,4.83,32.62,2.84,3.44,,78.23,81.51,,,Visualizer
moment,17.107,4.83,33.26,2.85,3.38,,78.23,81.49,,,Visualizer
