information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-04-25T19:24:28Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e01ba005-d56d-48da-96e6-4157e3855a11,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.074,0.59,-0.1,4.32,-0.05,,187.52,170.2,,,Visualizer
moment,0.226,0.79,0.0,5.38,0.0,,186.65,170.57,,,Visualizer
moment,0.449,1.08,0.0,6.08,0.0,,187.34,171.08,,,Visualizer
moment,0.674,0.97,0.6,6.61,0.27,,187.58,172.93,,,Visualizer
moment,0.862,0.89,0.5,7.05,0.23,,187.58,175.18,,,Visualizer
moment,1.087,0.84,0.4,7.31,0.18,,187.46,177.33,,,Visualizer
moment,1.313,0.86,0.4,7.59,0.18,,186.7,179.0,,,Visualizer
moment,1.574,0.91,0.2,7.79,0.09,,186.17,180.58,,,Visualizer
moment,1.687,0.98,0.3,7.88,0.14,,185.59,181.77,,,Visualizer
moment,1.912,1.08,0.5,7.95,0.23,,184.78,182.51,,,Visualizer
moment,2.099,1.23,0.3,7.9,0.14,,184.25,183.27,,,Visualizer
moment,2.324,1.36,0.3,7.93,0.14,,183.55,183.7,,,Visualizer
moment,2.549,1.54,0.3,7.96,0.14,,183.67,183.89,,,Visualizer
moment,2.774,1.72,0.3,8.03,-0.14,,183.5,184.04,,,Visualizer
moment,2.999,1.86,0.3,7.99,-0.09,,183.67,184.17,,,Visualizer
moment,3.149,2.02,0.3,8.03,-0.09,,183.5,184.34,,,Visualizer
moment,3.374,2.21,0.3,7.95,-0.05,,183.32,184.29,,,Visualizer
moment,3.562,2.47,-0.2,7.97,-0.27,,183.03,184.45,,,Visualizer
moment,3.787,2.8,0.2,7.99,0.0,,183.09,184.56,,,Visualizer
moment,4.012,3.24,0.0,7.87,-0.14,,183.09,184.58,,,Visualizer
moment,4.274,3.95,0.0,7.5,-0.14,,182.97,184.62,,,Visualizer
moment,4.386,4.63,0.0,6.68,-0.14,,183.09,184.57,,,Visualizer
moment,4.611,5.01,1.1,5.73,0.36,,183.21,184.59,,,Visualizer
moment,4.837,4.86,1.5,4.7,0.54,,182.97,184.67,,,Visualizer
moment,5.024,4.31,1.8,3.81,0.68,,182.8,184.74,,,Visualizer
moment,5.249,3.87,2.9,3.06,1.18,,182.8,184.66,,,Visualizer
