information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-10-01T12:27:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sloane Specialty Coffee Roastery,text
meta,,,,,,,,,Beans,Äthopien - Guji Oromia,text
meta,,,,,,,,,Description,"Process: natural
Varietal: Heirloom
Flavor notes: Strawberry, Whipped Cream
Producer: Israel Degfa
Altitude: 2100 masl
Wet mill: Adola",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Ultra,text
meta,,,,,,,,,Grinder Model,Ultra,text
meta,,,,,,,,,Grinder Setting,2.05,text
meta,,,,,,,,,Weight,49.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1fe58a30-31b8-4818-8ec0-4ff3bfb3fc00,
meta,,,,,,,,,Export version,1.0.0,
moment,0.067,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.255,0.0,0.0,3.21,0.0,,89.29,87.83,,,Visualizer
moment,0.516,0.0,0.0,3.86,0.0,,88.82,88.03,,,Visualizer
moment,0.778,0.02,0.0,4.47,0.0,,86.34,88.12,,,Visualizer
moment,1.005,0.06,0.0,4.94,0.0,,85.04,88.17,,,Visualizer
moment,1.271,0.14,0.0,5.24,0.0,,85.17,88.15,,,Visualizer
moment,1.529,0.27,0.0,5.27,0.0,,85.49,88.15,,,Visualizer
moment,1.759,0.47,0.0,5.56,0.0,,86.2,88.23,,,Visualizer
moment,2.018,0.5,0.0,5.88,0.0,,86.56,88.09,,,Visualizer
moment,2.28,0.48,0.0,6.1,0.0,,86.24,88.04,,,Visualizer
moment,2.511,0.47,0.0,6.3,0.0,,85.88,88.09,,,Visualizer
moment,2.765,0.45,0.0,6.5,0.0,,85.39,88.1,,,Visualizer
moment,3.031,0.44,0.0,6.62,0.0,,85.0,88.05,,,Visualizer
moment,3.291,0.45,0.0,6.63,0.0,,84.58,87.89,,,Visualizer
moment,3.519,0.5,0.0,6.75,0.0,,84.29,87.79,,,Visualizer
moment,3.781,0.61,0.0,6.8,0.0,,83.94,87.58,,,Visualizer
moment,4.004,0.72,0.0,6.88,0.0,,84.04,87.52,,,Visualizer
moment,4.266,0.87,0.0,6.99,0.0,,83.94,87.39,,,Visualizer
moment,4.53,1.03,0.0,6.65,0.0,,84.04,87.16,,,Visualizer
moment,4.755,1.0,0.0,6.12,0.0,,84.0,86.95,,,Visualizer
moment,5.018,1.04,0.0,5.56,0.0,,84.13,86.8,,,Visualizer
moment,5.281,1.08,0.0,5.03,0.0,,84.13,86.73,,,Visualizer
moment,5.504,1.13,0.0,4.52,0.0,,84.1,86.71,,,Visualizer
moment,5.804,1.22,0.0,4.1,0.0,,84.16,86.6,,,Visualizer
moment,6.032,1.34,0.0,3.76,0.0,,84.13,86.61,,,Visualizer
moment,6.259,1.47,0.0,3.49,0.0,,84.07,86.6,,,Visualizer
moment,6.518,1.62,0.0,3.27,0.0,,84.13,86.57,,,Visualizer
moment,6.781,1.84,0.0,3.06,0.0,,84.1,86.61,,,Visualizer
moment,7.005,2.13,0.39,2.92,0.36,,84.13,86.59,,,Visualizer
moment,7.268,2.39,0.45,2.84,0.42,,84.23,86.53,,,Visualizer
moment,7.531,2.78,0.68,2.83,0.64,,84.13,86.54,,,Visualizer
moment,7.755,3.38,0.93,2.78,0.87,,84.1,86.52,,,Visualizer
moment,8.016,3.97,1.47,2.76,1.14,,84.0,86.48,,,Visualizer
moment,8.279,4.59,1.83,2.77,1.21,,83.91,86.45,,,Visualizer
moment,8.51,5.19,2.22,2.68,1.67,,83.84,86.44,,,Visualizer
moment,8.767,5.53,2.58,2.64,1.43,,83.84,86.46,,,Visualizer
moment,9.032,6.06,3.21,2.62,1.87,,83.75,86.4,,,Visualizer
moment,9.256,6.63,3.59,2.63,1.78,,83.62,86.35,,,Visualizer
moment,9.515,7.18,4.13,2.65,2.02,,83.65,86.36,,,Visualizer
moment,9.783,7.64,4.68,2.6,1.96,,83.68,86.36,,,Visualizer
moment,10.007,7.82,5.42,2.45,2.07,,83.84,86.33,,,Visualizer
moment,10.269,7.71,6.0,2.37,2.25,,83.91,86.35,,,Visualizer
moment,10.532,7.68,6.43,2.29,2.15,,84.0,86.27,,,Visualizer
moment,10.754,7.57,6.81,2.24,2.19,,84.13,86.21,,,Visualizer
moment,11.018,7.51,7.28,2.24,2.14,,84.32,86.17,,,Visualizer
moment,11.283,7.46,8.03,2.24,2.24,,84.26,86.11,,,Visualizer
moment,11.505,7.4,8.5,2.25,2.1,,84.36,86.09,,,Visualizer
moment,11.769,7.34,9.26,2.28,2.29,,84.42,86.11,,,Visualizer
moment,12.041,7.25,9.81,2.35,2.37,,84.36,86.12,,,Visualizer
moment,12.257,7.23,10.72,2.36,2.52,,84.13,86.05,,,Visualizer
moment,12.518,7.13,10.98,2.4,2.56,,84.0,86.03,,,Visualizer
moment,12.78,7.08,11.82,2.47,2.57,,83.88,86.01,,,Visualizer
moment,13.005,7.06,12.4,2.53,2.73,,83.75,86.08,,,Visualizer
moment,13.309,6.96,13.28,2.6,2.67,,83.49,86.07,,,Visualizer
moment,13.531,6.94,14.0,2.64,2.82,,83.55,85.93,,,Visualizer
moment,13.756,6.84,14.51,2.71,2.72,,83.32,85.98,,,Visualizer
moment,14.057,6.81,15.15,2.76,2.86,,83.32,85.98,,,Visualizer
moment,14.28,6.75,16.09,2.81,2.93,,83.29,85.88,,,Visualizer
moment,14.507,6.69,17.06,2.83,2.86,,83.39,85.83,,,Visualizer
moment,14.804,6.63,17.36,2.8,2.93,,83.42,85.8,,,Visualizer
moment,15.029,6.52,18.3,2.77,2.95,,83.55,85.73,,,Visualizer
moment,15.257,6.45,19.02,2.77,3.01,,83.62,85.71,,,Visualizer
moment,15.515,6.46,19.74,2.8,3.11,,83.75,85.61,,,Visualizer
moment,15.782,6.36,20.76,2.86,3.18,,83.75,85.58,,,Visualizer
moment,16.044,6.38,21.39,2.92,3.16,,83.71,85.58,,,Visualizer
moment,16.27,6.36,22.5,2.97,3.26,,83.55,85.53,,,Visualizer
moment,16.531,6.31,23.14,2.99,3.18,,83.39,85.49,,,Visualizer
moment,16.754,6.21,23.9,3.04,3.3,,83.26,85.51,,,Visualizer
moment,17.022,6.23,24.59,3.07,3.33,,83.23,85.47,,,Visualizer
moment,17.317,6.2,25.65,3.02,3.29,,83.07,85.46,,,Visualizer
moment,17.504,6.1,26.71,3.02,3.34,,82.97,85.44,,,Visualizer
moment,17.766,6.12,27.43,2.98,3.3,,82.75,85.34,,,Visualizer
moment,18.033,6.07,28.12,3.03,3.3,,82.75,85.33,,,Visualizer
moment,18.255,6.1,28.87,3.06,3.32,,82.52,85.3,,,Visualizer
moment,18.518,6.07,29.84,3.06,3.23,,82.36,85.26,,,Visualizer
moment,18.779,6.04,30.59,3.11,3.32,,82.3,85.18,,,Visualizer
moment,19.005,6.1,31.58,3.12,3.24,,82.1,85.11,,,Visualizer
moment,19.268,6.03,32.27,3.1,3.18,,82.17,85.05,,,Visualizer
moment,19.572,5.99,33.13,3.15,3.37,,82.27,84.99,,,Visualizer
moment,19.754,6.07,34.21,3.14,3.39,,82.39,84.91,,,Visualizer
moment,20.081,5.99,34.58,3.17,3.4,,82.46,84.83,,,Visualizer
moment,20.285,6.03,35.97,3.18,3.46,,82.39,84.77,,,Visualizer
moment,20.504,6.06,36.36,3.17,3.41,,82.55,84.7,,,Visualizer
moment,20.769,6.01,37.43,3.17,3.39,,82.59,84.68,,,Visualizer
moment,21.03,6.02,38.21,3.2,3.4,,82.75,84.64,,,Visualizer
moment,21.254,6.01,38.92,3.18,3.44,,82.84,84.53,,,Visualizer
moment,21.518,5.99,39.6,3.26,3.4,,82.84,84.51,,,Visualizer
moment,21.78,6.03,40.71,3.25,3.4,,82.84,84.57,,,Visualizer
moment,22.009,6.0,41.45,3.22,3.42,,82.88,84.5,,,Visualizer
moment,22.267,5.96,42.14,3.23,3.33,,82.94,84.47,,,Visualizer
moment,22.529,6.01,43.24,3.22,3.4,,82.91,84.51,,,Visualizer
moment,22.754,5.99,44.32,3.23,3.38,,82.68,84.45,,,Visualizer
moment,23.016,5.99,45.04,3.23,3.36,,82.43,84.39,,,Visualizer
moment,23.283,5.99,45.75,3.25,3.38,,82.14,84.49,,,Visualizer
