information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/ La Pavoni,text
meta,,,,,,,,,Date,2024-03-28T13:21:10Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-12-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Twin Donut Roasting Co.,text
meta,,,,,,,,,Beans,decaf Peru,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b6205eed-8e79-4559-a7e7-4300ef163669,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.252,0.38,0.0,3.5,0.0,,83.71,80.3,,,Visualizer
moment,0.427,0.57,0.0,3.95,0.0,,83.1,80.55,,,Visualizer
moment,0.617,0.61,0.0,4.59,0.0,,82.91,80.66,,,Visualizer
moment,0.869,0.6,0.0,5.21,0.0,,84.0,80.61,,,Visualizer
moment,1.056,0.65,0.0,5.64,0.0,,85.02,80.63,,,Visualizer
moment,1.263,0.62,0.0,6.14,0.0,,86.19,80.62,,,Visualizer
moment,1.495,0.88,0.0,6.0,0.0,,87.09,80.61,,,Visualizer
moment,1.688,1.07,0.0,5.63,0.0,,88.01,80.65,,,Visualizer
moment,1.885,0.96,0.0,5.29,0.0,,88.89,80.73,,,Visualizer
moment,2.103,1.06,0.0,4.79,0.0,,90.07,80.68,,,Visualizer
moment,2.321,1.13,0.0,4.17,0.0,,91.1,80.81,,,Visualizer
moment,2.54,1.25,0.0,3.32,0.0,,91.96,81.26,,,Visualizer
moment,2.722,1.21,0.0,2.59,0.0,,92.7,81.82,,,Visualizer
moment,2.908,1.12,0.0,2.07,0.0,,93.5,82.36,,,Visualizer
moment,3.152,0.99,0.0,1.84,0.0,,94.08,82.88,,,Visualizer
moment,3.375,1.11,0.0,1.45,0.0,,94.66,83.41,,,Visualizer
moment,3.542,0.95,0.0,1.26,0.0,,95.2,83.97,,,Visualizer
moment,3.796,0.92,0.0,1.02,0.0,,95.75,84.47,,,Visualizer
moment,3.98,0.89,0.0,1.04,0.0,,96.16,84.77,,,Visualizer
moment,4.212,0.77,0.0,1.2,0.0,,96.54,85.14,,,Visualizer
moment,4.42,0.91,0.0,1.1,0.0,,97.02,85.47,,,Visualizer
moment,4.643,0.86,0.0,1.17,0.0,,97.44,85.84,,,Visualizer
moment,4.829,0.66,0.0,1.63,0.0,,97.89,86.0,,,Visualizer
moment,5.005,0.69,0.0,2.07,0.0,,98.0,86.18,,,Visualizer
moment,5.258,0.63,0.0,2.69,0.0,,98.03,86.4,,,Visualizer
moment,5.441,0.66,0.0,3.17,0.0,,97.96,86.49,,,Visualizer
moment,5.64,0.68,0.0,3.7,0.0,,97.96,86.68,,,Visualizer
moment,5.831,0.77,0.0,4.0,0.0,,97.72,86.85,,,Visualizer
moment,6.075,0.83,0.0,4.19,0.0,,97.3,86.85,,,Visualizer
moment,6.27,0.9,0.0,4.12,0.0,,96.64,86.98,,,Visualizer
moment,6.481,0.93,0.0,3.97,0.0,,96.06,87.02,,,Visualizer
moment,6.683,1.0,0.0,3.68,0.0,,95.58,87.18,,,Visualizer
moment,6.907,1.05,0.0,3.34,0.0,,95.3,87.31,,,Visualizer
moment,7.103,1.12,0.0,2.73,0.0,,95.23,87.41,,,Visualizer
moment,7.315,1.16,0.0,2.24,0.0,,95.17,87.52,,,Visualizer
moment,7.538,1.24,0.0,1.86,0.0,,95.34,87.65,,,Visualizer
moment,7.746,1.21,0.0,1.47,0.0,,95.47,87.81,,,Visualizer
moment,7.929,1.17,0.0,1.15,0.0,,95.78,87.9,,,Visualizer
moment,8.154,1.14,0.0,0.89,0.0,,95.99,88.02,,,Visualizer
moment,8.368,1.05,0.0,0.69,0.0,,96.26,88.16,,,Visualizer
moment,8.581,1.15,0.0,0.54,0.0,,96.44,88.24,,,Visualizer
moment,8.757,1.15,0.0,0.42,0.0,,96.71,88.27,,,Visualizer
moment,8.986,1.11,0.0,0.33,0.0,,96.95,88.31,,,Visualizer
moment,9.197,1.09,0.0,0.25,0.0,,97.02,88.38,,,Visualizer
moment,9.406,1.15,0.0,0.2,0.0,,97.06,88.4,,,Visualizer
moment,9.586,1.25,0.0,0.15,0.0,,97.34,88.56,,,Visualizer
moment,9.834,1.16,0.0,0.12,0.0,,97.41,88.62,,,Visualizer
moment,10.026,1.09,0.0,0.09,0.0,,97.44,88.57,,,Visualizer
moment,10.233,1.11,0.0,0.07,0.0,,97.79,88.69,,,Visualizer
moment,10.415,1.11,0.0,0.06,0.0,,98.17,88.7,,,Visualizer
moment,10.679,1.07,0.0,0.04,0.0,,98.42,88.69,,,Visualizer
moment,10.854,1.07,0.0,0.03,0.0,,98.77,88.66,,,Visualizer
moment,11.068,1.04,0.0,0.03,0.0,,98.91,88.71,,,Visualizer
moment,11.245,1.01,0.0,0.02,0.0,,99.12,88.76,,,Visualizer
moment,11.504,1.0,0.0,0.02,0.0,,99.58,88.75,,,Visualizer
moment,11.682,0.97,0.0,0.01,0.0,,99.94,88.77,,,Visualizer
moment,11.934,0.96,0.0,0.01,0.0,,100.29,88.81,,,Visualizer
moment,12.121,0.96,0.0,0.01,0.0,,100.54,88.79,,,Visualizer
moment,12.344,0.95,0.0,0.01,0.0,,100.79,88.72,,,Visualizer
moment,12.535,0.92,0.0,0.0,0.0,,101.08,88.78,,,Visualizer
moment,12.759,0.93,0.0,0.0,0.0,,101.3,88.77,,,Visualizer
moment,12.95,0.92,0.0,0.0,0.0,,101.3,88.78,,,Visualizer
moment,13.172,0.93,0.0,0.0,0.0,,101.33,88.76,,,Visualizer
