information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2024-03-29T05:37:11Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Thierry,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,135.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d6faa2f4-ef38-42ae-a9a0-a2bdd7e41f00,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.3,0.1,0.0,3.74,0.0,,92.13,86.31,,,Visualizer
moment,0.529,0.09,0.0,3.88,0.0,,88.68,86.52,,,Visualizer
moment,0.825,0.09,0.0,4.03,0.0,,83.99,86.46,,,Visualizer
moment,1.05,0.11,0.0,4.11,0.0,,80.2,86.48,,,Visualizer
moment,1.275,0.11,0.0,4.23,0.0,,77.04,86.62,,,Visualizer
moment,1.537,0.14,0.0,4.28,0.0,,74.51,86.38,,,Visualizer
moment,1.8,0.11,0.0,4.32,0.0,,72.39,85.57,,,Visualizer
moment,2.025,0.08,0.0,4.35,0.0,,70.39,84.47,,,Visualizer
moment,2.287,0.1,0.0,4.37,0.0,,68.87,83.29,,,Visualizer
moment,2.56,0.12,0.0,4.41,0.0,,67.53,82.06,,,Visualizer
moment,2.813,0.11,0.0,4.41,0.0,,66.44,80.97,,,Visualizer
moment,3.047,0.14,0.0,4.43,0.0,,65.61,79.98,,,Visualizer
moment,3.3,0.19,0.0,4.45,0.0,,64.85,78.96,,,Visualizer
moment,3.529,0.17,0.0,4.47,0.0,,64.18,78.08,,,Visualizer
moment,3.825,0.16,0.0,4.46,0.0,,63.68,77.09,,,Visualizer
moment,4.049,0.11,0.0,4.47,0.0,,63.11,76.25,,,Visualizer
moment,4.274,0.11,0.0,4.48,0.0,,62.7,75.56,,,Visualizer
moment,4.575,0.1,0.0,4.48,0.0,,62.43,75.07,,,Visualizer
moment,4.799,0.09,0.0,4.48,0.0,,62.05,74.61,,,Visualizer
moment,5.025,0.11,0.0,4.49,0.0,,61.85,74.26,,,Visualizer
moment,5.287,0.11,0.0,4.49,0.0,,61.54,74.03,,,Visualizer
moment,5.55,0.13,0.0,4.49,0.0,,61.37,73.99,,,Visualizer
moment,5.813,0.14,0.0,4.49,0.0,,61.1,73.96,,,Visualizer
moment,6.045,0.18,0.0,4.5,0.0,,60.93,74.03,,,Visualizer
moment,6.3,0.22,0.0,4.49,0.0,,60.68,74.13,,,Visualizer
moment,6.53,0.3,0.0,4.54,0.0,,60.41,74.26,,,Visualizer
moment,6.787,0.41,0.0,4.51,0.0,,60.2,74.34,,,Visualizer
moment,7.05,0.44,0.0,4.5,0.0,,59.96,74.37,,,Visualizer
moment,7.275,0.51,0.0,4.49,0.0,,59.68,74.27,,,Visualizer
moment,7.537,0.59,0.0,4.52,0.0,,59.3,74.14,,,Visualizer
moment,7.8,0.69,0.0,4.49,0.0,,59.05,74.07,,,Visualizer
moment,8.025,0.79,0.0,4.47,0.0,,58.74,73.88,,,Visualizer
moment,8.288,0.87,0.0,4.49,0.0,,58.46,73.8,,,Visualizer
moment,8.55,0.99,0.0,4.44,0.0,,58.39,73.63,,,Visualizer
moment,8.815,1.11,0.0,4.4,0.0,,58.21,73.44,,,Visualizer
moment,9.048,1.24,0.0,4.4,0.0,,58.24,73.33,,,Visualizer
moment,9.315,1.4,0.5,4.33,0.11,,58.24,73.22,,,Visualizer
moment,9.531,1.55,1.2,4.3,0.27,,58.1,73.26,,,Visualizer
moment,9.787,1.7,1.9,4.25,0.43,,58.21,73.19,,,Visualizer
moment,10.05,1.85,3.4,4.19,0.76,,58.1,73.1,,,Visualizer
moment,10.275,2.01,4.1,4.16,0.92,,58.28,73.05,,,Visualizer
moment,10.538,2.16,4.9,4.09,1.1,,58.32,73.12,,,Visualizer
moment,10.8,2.29,5.9,4.02,1.32,,58.39,73.13,,,Visualizer
moment,11.025,2.44,6.9,3.99,1.55,,58.46,73.1,,,Visualizer
moment,11.287,2.58,7.7,3.91,1.73,,58.6,73.07,,,Visualizer
moment,11.55,2.72,8.9,3.9,2.0,,58.67,73.14,,,Visualizer
moment,11.813,2.96,9.5,3.83,2.13,,58.84,73.13,,,Visualizer
moment,12.051,3.01,10.7,3.76,2.4,,59.05,73.08,,,Visualizer
moment,12.337,3.02,11.6,3.74,2.6,,59.12,73.07,,,Visualizer
moment,12.528,3.12,12.6,3.67,2.83,,59.47,73.04,,,Visualizer
