information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-28T06:46:28Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9cf2d21a-5f41-4c7e-b056-e48161bdab56,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.314,0.44,0.0,3.71,0.0,,80.7,77.87,,,Visualizer
moment,0.539,0.48,0.0,3.72,0.0,,79.1,78.09,,,Visualizer
moment,0.764,0.49,0.0,4.3,0.0,,79.2,78.18,,,Visualizer
moment,1.038,0.47,0.0,4.95,0.0,,80.12,78.19,,,Visualizer
moment,1.259,0.5,0.0,5.46,0.0,,81.03,78.24,,,Visualizer
moment,1.533,0.57,0.0,5.86,0.0,,81.96,78.42,,,Visualizer
moment,1.756,0.65,0.0,6.18,0.0,,82.68,78.63,,,Visualizer
moment,2.03,0.68,0.0,6.43,0.0,,83.29,78.9,,,Visualizer
moment,2.25,0.7,0.0,6.58,0.0,,83.81,79.07,,,Visualizer
moment,2.565,0.73,0.0,6.66,0.0,,84.36,79.3,,,Visualizer
moment,2.791,0.71,0.0,6.76,0.0,,84.82,79.38,,,Visualizer
moment,3.015,0.7,0.0,6.8,0.0,,85.41,79.59,,,Visualizer
moment,3.287,0.7,0.0,6.9,0.0,,85.84,79.92,,,Visualizer
moment,3.509,0.72,0.0,6.94,0.0,,86.2,80.12,,,Visualizer
moment,3.78,0.76,0.0,6.98,0.0,,86.16,80.35,,,Visualizer
moment,4.005,0.79,0.0,7.07,0.0,,86.43,80.56,,,Visualizer
moment,4.276,0.86,0.0,7.06,0.0,,86.36,80.81,,,Visualizer
moment,4.545,0.92,0.0,7.1,0.0,,86.36,80.95,,,Visualizer
moment,4.816,1.07,0.0,7.11,0.0,,86.3,81.07,,,Visualizer
moment,5.039,1.22,0.0,7.07,0.0,,86.26,81.38,,,Visualizer
moment,5.265,1.45,0.0,7.03,0.0,,86.16,81.69,,,Visualizer
