information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2,text
meta,,,,,,,,,Date,2022-11-23T23:55:52Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,78.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/332f6652-fa78-4196-8f86-7c105835f43b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.25,0.3,0.0,4.09,0.0,,88.45,83.74,,,Visualizer
moment,0.499,0.28,0.0,4.14,0.0,,86.67,84.02,,,Visualizer
moment,0.748,0.31,0.0,4.21,0.0,,86.6,83.99,,,Visualizer
moment,0.999,0.29,0.0,4.29,0.0,,87.38,84.08,,,Visualizer
moment,1.248,0.3,0.0,4.33,0.0,,88.13,84.16,,,Visualizer
moment,1.499,0.36,0.08,4.37,0.08,,88.95,84.18,,,Visualizer
moment,1.753,0.36,0.0,4.4,0.0,,89.77,84.41,,,Visualizer
moment,2.0,0.37,0.0,4.43,0.0,,90.62,84.87,,,Visualizer
moment,2.251,0.41,0.0,4.46,0.0,,91.32,85.32,,,Visualizer
moment,2.499,0.41,0.0,4.45,0.0,,91.91,85.7,,,Visualizer
moment,2.749,0.42,0.0,4.43,0.0,,92.18,86.22,,,Visualizer
moment,2.999,0.43,0.0,4.43,0.0,,92.68,86.7,,,Visualizer
moment,3.25,0.41,0.0,4.45,0.0,,93.05,87.06,,,Visualizer
moment,3.501,0.45,0.0,4.49,0.0,,93.32,87.44,,,Visualizer
moment,3.747,0.43,0.0,4.43,0.0,,93.48,87.8,,,Visualizer
moment,3.998,0.44,0.0,4.49,0.0,,93.65,88.24,,,Visualizer
moment,4.251,0.48,0.0,4.47,0.0,,93.72,88.74,,,Visualizer
moment,4.502,0.5,0.0,4.49,0.0,,93.75,89.23,,,Visualizer
moment,4.75,0.63,0.0,4.48,0.0,,93.69,89.58,,,Visualizer
moment,5.001,0.69,0.0,4.48,0.0,,93.89,89.92,,,Visualizer
moment,5.251,0.75,0.0,4.47,0.0,,93.86,90.33,,,Visualizer
moment,5.501,0.86,0.0,4.56,0.0,,93.86,90.67,,,Visualizer
moment,5.75,0.95,0.0,4.57,0.0,,93.72,91.0,,,Visualizer
moment,6.0,1.02,0.0,4.52,0.0,,93.72,91.25,,,Visualizer
moment,6.25,1.13,0.0,4.54,0.0,,93.79,91.52,,,Visualizer
moment,6.501,1.31,0.0,4.54,0.0,,93.62,91.73,,,Visualizer
moment,6.755,1.45,0.0,4.57,0.0,,93.65,91.92,,,Visualizer
moment,7.001,1.6,0.0,4.56,0.0,,93.65,92.15,,,Visualizer
moment,7.25,1.82,0.0,4.59,0.0,,93.52,92.29,,,Visualizer
moment,7.498,2.06,0.0,4.59,0.0,,93.48,92.43,,,Visualizer
moment,7.756,2.34,0.24,4.55,0.24,,93.25,92.55,,,Visualizer
moment,7.999,2.67,0.93,4.56,0.92,,93.12,92.61,,,Visualizer
moment,8.249,2.95,1.91,4.54,1.89,,92.85,92.73,,,Visualizer
moment,8.499,3.3,2.61,4.56,2.58,,92.58,92.78,,,Visualizer
moment,8.75,3.73,3.89,4.55,3.61,,92.28,92.81,,,Visualizer
moment,8.998,4.18,4.94,4.59,3.97,,92.21,92.84,,,Visualizer
moment,9.249,4.71,5.68,4.59,3.73,,91.95,92.82,,,Visualizer
moment,9.498,5.22,6.42,4.66,3.77,,91.81,92.82,,,Visualizer
moment,9.75,5.7,7.48,4.68,3.55,,91.61,92.9,,,Visualizer
moment,9.997,6.11,8.59,4.69,3.61,,91.68,92.85,,,Visualizer
moment,10.251,6.48,9.3,4.69,3.58,,91.58,92.79,,,Visualizer
moment,10.498,6.91,10.05,4.69,3.59,,91.48,92.78,,,Visualizer
moment,10.749,7.18,11.11,4.7,3.59,,91.45,92.74,,,Visualizer
moment,11.0,7.4,11.83,4.65,3.55,,91.32,92.72,,,Visualizer
moment,11.249,7.51,12.93,4.65,3.59,,91.21,92.66,,,Visualizer
moment,11.504,7.58,13.63,4.58,3.54,,91.25,92.65,,,Visualizer
moment,11.751,7.64,14.71,4.52,3.56,,90.92,92.61,,,Visualizer
moment,12.001,7.64,15.34,4.51,3.47,,90.85,92.66,,,Visualizer
moment,12.248,7.65,16.42,4.45,3.45,,90.72,92.62,,,Visualizer
