information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-11T06:11:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7fbff16b-14b7-47aa-b144-4683e3a80fe2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.86,0.0,3.92,0.0,,89.62,85.53,,,Visualizer
moment,0.268,1.07,0.0,4.59,0.0,,87.19,85.7,,,Visualizer
moment,0.583,1.47,0.0,5.13,0.0,,88.44,85.77,,,Visualizer
moment,0.764,1.38,0.0,5.55,0.0,,89.49,86.11,,,Visualizer
moment,1.033,1.31,0.0,5.82,0.0,,89.89,86.65,,,Visualizer
moment,1.258,1.3,0.0,6.07,0.0,,89.92,87.07,,,Visualizer
moment,1.528,1.24,0.0,6.23,0.0,,89.86,87.56,,,Visualizer
moment,1.754,1.22,0.0,6.39,0.0,,89.55,87.96,,,Visualizer
moment,2.024,1.18,0.0,6.52,0.0,,89.09,88.29,,,Visualizer
moment,2.339,1.21,0.0,6.62,0.0,,88.86,88.61,,,Visualizer
moment,2.518,1.3,0.0,6.65,0.0,,88.6,88.73,,,Visualizer
moment,2.789,1.48,0.0,6.72,0.0,,88.57,88.86,,,Visualizer
moment,3.013,1.65,0.0,6.72,0.0,,88.47,88.94,,,Visualizer
moment,3.284,1.89,0.0,6.74,0.0,,88.34,88.98,,,Visualizer
moment,3.509,2.11,0.0,6.71,0.0,,88.34,88.94,,,Visualizer
moment,3.781,2.38,0.0,6.67,0.0,,88.24,88.88,,,Visualizer
moment,4.003,2.77,0.0,6.6,0.0,,88.21,88.85,,,Visualizer
moment,4.273,3.14,0.0,6.37,0.0,,88.04,88.88,,,Visualizer
moment,4.588,3.42,0.0,5.86,0.0,,87.85,88.77,,,Visualizer
moment,4.769,3.63,0.0,5.21,0.0,,87.81,88.75,,,Visualizer
moment,5.04,3.65,0.0,4.52,0.0,,87.71,88.68,,,Visualizer
moment,5.263,3.58,0.0,3.86,0.0,,87.49,88.67,,,Visualizer
moment,5.533,3.57,0.0,3.21,0.0,,87.42,88.62,,,Visualizer
moment,5.758,3.46,0.0,2.69,0.0,,87.29,88.62,,,Visualizer
moment,6.029,3.32,0.0,2.26,0.0,,87.29,88.59,,,Visualizer
moment,6.253,3.32,0.0,1.89,0.0,,87.19,88.57,,,Visualizer
