information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-29T14:50:50Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Roastamundo,text
meta,,,,,,,,,Beans,Mexico Red de San Miguel é,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - Mizen,text
meta,,,,,,,,,Grinder Model,Lagom P100 - Mizen,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ffada8f8-2357-4cf4-bf67-fbf95356884b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.223,0.39,0.0,4.99,0.0,,84.55,75.08,,,Visualizer
moment,0.401,0.41,0.0,5.43,0.0,,83.71,75.26,,,Visualizer
moment,0.674,0.58,0.0,6.1,0.0,,82.95,75.38,,,Visualizer
moment,0.854,0.7,0.0,6.67,0.0,,82.69,75.32,,,Visualizer
moment,1.045,0.64,0.0,7.08,0.0,,82.46,75.44,,,Visualizer
moment,1.258,0.62,0.0,7.41,0.0,,82.4,75.89,,,Visualizer
moment,1.435,0.62,0.0,7.73,0.0,,82.14,76.51,,,Visualizer
moment,1.662,0.65,0.0,7.95,0.0,,82.02,77.21,,,Visualizer
moment,1.888,0.68,0.0,8.12,0.0,,81.92,77.89,,,Visualizer
moment,2.066,0.76,0.0,8.31,0.0,,81.98,78.6,,,Visualizer
moment,2.338,0.86,0.0,8.39,0.0,,82.02,79.18,,,Visualizer
moment,2.517,0.95,0.0,8.44,0.0,,82.11,79.72,,,Visualizer
moment,2.696,1.04,0.0,8.45,0.0,,82.21,80.25,,,Visualizer
moment,2.922,1.15,0.0,8.46,0.0,,82.34,80.67,,,Visualizer
moment,3.147,1.25,0.0,8.49,0.0,,82.34,81.17,,,Visualizer
moment,3.374,1.41,0.0,8.41,0.0,,82.5,81.55,,,Visualizer
moment,3.597,1.58,0.0,8.37,0.0,,82.59,81.92,,,Visualizer
moment,3.73,1.83,0.0,8.33,0.0,,82.69,82.2,,,Visualizer
moment,3.957,2.11,0.0,8.22,0.0,,82.95,82.43,,,Visualizer
moment,4.182,2.42,0.0,8.1,0.0,,82.95,82.72,,,Visualizer
moment,4.362,2.78,0.0,7.93,0.0,,83.17,82.92,,,Visualizer
moment,4.587,3.18,0.5,7.72,0.51,,83.3,83.11,,,Visualizer
moment,4.862,3.62,1.7,7.49,1.75,,83.36,83.23,,,Visualizer
moment,4.992,4.07,2.7,7.2,2.77,,83.43,83.37,,,Visualizer
moment,5.217,4.54,4.3,6.75,4.42,,83.46,83.6,,,Visualizer
moment,5.397,4.68,4.6,5.92,4.73,,83.62,83.76,,,Visualizer
moment,5.621,4.15,5.5,5.02,4.83,,83.75,83.86,,,Visualizer
moment,5.847,3.59,6.7,4.07,4.42,,83.49,83.95,,,Visualizer
moment,6.075,3.09,7.1,3.32,4.52,,83.36,84.14,,,Visualizer
moment,6.256,2.77,7.9,2.6,3.39,,82.91,84.16,,,Visualizer
moment,6.522,2.46,8.1,2.12,3.08,,82.69,84.2,,,Visualizer
moment,6.655,2.32,8.6,1.68,2.36,,82.46,84.24,,,Visualizer
moment,6.883,2.16,9.0,1.4,1.95,,82.21,84.34,,,Visualizer
moment,7.063,2.12,9.1,1.51,1.85,,81.86,84.35,,,Visualizer
moment,7.293,2.34,9.2,1.82,1.64,,81.35,84.43,,,Visualizer
moment,7.514,2.68,9.7,2.16,1.44,,80.36,84.45,,,Visualizer
moment,7.696,3.07,9.7,2.48,1.44,,79.34,84.48,,,Visualizer
moment,7.922,3.52,10.2,2.59,1.23,,78.7,84.52,,,Visualizer
moment,8.146,3.83,10.3,2.64,1.13,,78.19,84.59,,,Visualizer
moment,8.321,4.02,11.1,2.68,1.64,,78.07,84.49,,,Visualizer
moment,8.549,4.19,11.1,2.67,1.44,,78.07,84.41,,,Visualizer
moment,8.772,4.3,11.7,2.69,2.16,,78.25,84.39,,,Visualizer
moment,8.956,4.39,12.3,2.73,1.95,,78.54,84.23,,,Visualizer
moment,9.22,4.46,12.7,2.73,2.47,,78.93,83.97,,,Visualizer
moment,9.354,4.53,13.4,2.76,2.36,,79.27,83.73,,,Visualizer
moment,9.579,4.59,14.2,2.71,2.88,,79.46,83.49,,,Visualizer
moment,9.805,4.56,14.3,2.76,2.67,,79.69,83.2,,,Visualizer
moment,10.032,4.59,15.7,2.83,3.08,,80.01,83.0,,,Visualizer
moment,10.21,4.62,15.7,2.88,3.08,,79.98,82.79,,,Visualizer
moment,10.389,4.59,16.5,2.98,3.19,,79.79,82.66,,,Visualizer
moment,10.615,4.62,17.8,3.01,3.6,,79.34,82.56,,,Visualizer
moment,10.843,4.56,17.8,3.13,3.6,,78.67,82.53,,,Visualizer
moment,11.022,4.53,19.3,3.25,3.7,,77.91,82.61,,,Visualizer
moment,11.294,4.56,20.0,3.32,3.6,,77.33,82.61,,,Visualizer
moment,11.476,4.49,21.2,3.35,3.8,,76.5,82.57,,,Visualizer
moment,11.657,4.43,21.6,3.37,3.9,,76.06,82.54,,,Visualizer
moment,11.922,4.39,22.3,3.32,3.9,,75.68,82.42,,,Visualizer
moment,12.103,4.33,23.5,3.29,4.01,,75.52,82.27,,,Visualizer
moment,12.281,4.29,23.9,3.28,4.01,,75.36,82.05,,,Visualizer
moment,12.555,4.29,24.4,3.27,3.7,,75.36,81.82,,,Visualizer
moment,12.687,4.25,24.7,3.29,3.6,,75.36,81.49,,,Visualizer
moment,12.914,4.31,25.9,3.27,3.7,,75.55,81.26,,,Visualizer
moment,13.136,4.26,26.6,3.29,3.6,,75.61,80.97,,,Visualizer
moment,13.317,4.23,27.7,3.27,3.6,,75.74,80.75,,,Visualizer
moment,13.542,4.24,28.4,3.27,3.8,,75.84,80.55,,,Visualizer
moment,13.857,4.25,29.4,3.3,3.6,,76.03,80.38,,,Visualizer
moment,13.946,4.23,30.5,3.27,3.6,,76.12,80.2,,,Visualizer
moment,14.17,4.22,30.5,3.29,3.6,,76.22,80.09,,,Visualizer
moment,14.35,4.23,31.6,3.28,3.7,,76.35,80.07,,,Visualizer
moment,14.624,4.23,31.9,3.25,3.6,,76.38,79.99,,,Visualizer
moment,14.803,4.24,32.9,3.23,3.6,,76.44,79.89,,,Visualizer
moment,14.98,4.26,33.6,3.21,3.49,,76.54,79.89,,,Visualizer
