information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-27T15:58:14Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mood Trap,text
meta,,,,,,,,,Beans,Ethiopia Guji Washed,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Setting,0.9,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ca872789-6cff-45c7-96c5-9e0684c0f8b2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.222,0.51,0.0,4.04,0.0,,85.79,70.19,,,Visualizer
moment,0.45,0.45,0.0,4.66,0.0,,84.89,70.34,,,Visualizer
moment,0.628,0.53,0.0,5.73,0.0,,82.32,70.49,,,Visualizer
moment,0.856,0.61,0.0,6.58,0.0,,81.94,70.49,,,Visualizer
moment,1.08,0.74,0.0,7.28,0.0,,81.84,70.62,,,Visualizer
moment,1.26,1.05,0.0,7.83,0.0,,82.03,71.43,,,Visualizer
moment,1.485,1.21,0.0,8.15,0.0,,82.8,72.71,,,Visualizer
moment,1.709,1.25,0.0,8.38,0.0,,83.92,74.04,,,Visualizer
moment,1.89,1.32,0.0,8.57,0.0,,85.05,75.49,,,Visualizer
moment,2.116,1.39,0.0,8.63,0.0,,85.95,76.81,,,Visualizer
moment,2.293,1.41,0.0,8.66,0.0,,86.5,78.16,,,Visualizer
moment,2.52,1.35,0.0,8.67,0.0,,86.95,79.38,,,Visualizer
moment,2.745,1.36,0.0,8.64,0.0,,86.95,80.55,,,Visualizer
moment,2.925,1.38,0.0,8.65,0.0,,87.09,81.68,,,Visualizer
moment,3.159,1.41,0.0,8.6,0.0,,86.76,82.69,,,Visualizer
moment,3.376,1.44,0.0,8.56,0.0,,86.4,83.48,,,Visualizer
moment,3.556,1.51,0.0,8.56,0.0,,86.27,84.09,,,Visualizer
moment,3.78,1.62,0.0,8.53,0.0,,85.92,84.55,,,Visualizer
moment,3.958,1.75,0.1,8.48,0.1,,85.66,84.88,,,Visualizer
moment,4.189,1.95,0.2,8.45,0.2,,85.46,85.2,,,Visualizer
moment,4.409,2.23,1.4,8.36,1.42,,85.21,85.36,,,Visualizer
moment,4.587,2.57,1.4,8.24,1.42,,85.02,85.35,,,Visualizer
moment,4.813,3.0,2.5,8.05,2.54,,84.82,85.47,,,Visualizer
moment,5.04,3.53,4.0,7.83,3.97,,85.02,85.49,,,Visualizer
moment,5.222,4.2,4.6,7.55,4.17,,84.98,85.46,,,Visualizer
moment,5.449,4.89,5.0,7.01,4.17,,85.02,85.51,,,Visualizer
moment,5.669,5.21,6.0,6.12,3.76,,85.05,85.61,,,Visualizer
moment,5.853,4.83,6.9,5.13,4.07,,85.24,85.58,,,Visualizer
moment,6.078,4.31,7.7,4.21,3.56,,85.11,85.61,,,Visualizer
moment,6.258,3.77,8.2,3.38,3.25,,84.92,85.64,,,Visualizer
moment,6.48,3.29,8.4,2.65,3.15,,84.85,85.65,,,Visualizer
moment,6.705,2.93,9.0,2.2,2.64,,84.63,85.67,,,Visualizer
moment,6.938,2.66,9.3,1.72,2.24,,84.24,85.64,,,Visualizer
moment,7.108,2.37,9.5,1.34,2.24,,84.21,85.67,,,Visualizer
moment,7.336,2.14,10.0,1.16,1.83,,84.02,85.66,,,Visualizer
moment,7.513,2.08,10.4,1.44,1.83,,83.66,85.57,,,Visualizer
moment,7.741,2.28,10.8,1.95,1.63,,82.96,85.57,,,Visualizer
moment,7.92,2.63,10.9,2.53,1.63,,82.06,85.54,,,Visualizer
moment,8.233,3.12,11.2,2.79,1.53,,80.79,85.48,,,Visualizer
moment,8.372,3.51,12.0,2.83,1.63,,79.96,85.61,,,Visualizer
moment,8.547,3.7,12.0,2.9,1.63,,79.58,85.61,,,Visualizer
moment,8.772,3.93,12.7,2.86,1.93,,79.32,85.66,,,Visualizer
moment,9.005,4.08,13.3,2.88,2.34,,79.55,85.59,,,Visualizer
moment,9.178,4.16,13.9,2.91,2.44,,79.73,85.43,,,Visualizer
moment,9.404,4.26,14.2,2.94,2.44,,79.99,85.24,,,Visualizer
moment,9.627,4.36,14.8,2.93,2.64,,80.31,85.05,,,Visualizer
moment,9.807,4.4,15.6,2.91,2.64,,80.53,84.81,,,Visualizer
moment,10.036,4.43,16.1,2.89,2.75,,80.85,84.54,,,Visualizer
moment,10.212,4.47,16.4,2.85,2.75,,81.14,84.19,,,Visualizer
moment,10.438,4.49,17.3,2.87,2.85,,81.39,83.96,,,Visualizer
moment,10.662,4.49,17.8,2.91,2.75,,81.43,83.84,,,Visualizer
moment,10.841,4.55,18.7,2.93,2.95,,81.11,83.72,,,Visualizer
moment,11.067,4.54,19.0,3.05,2.95,,80.63,83.69,,,Visualizer
moment,11.292,4.58,19.6,3.09,2.95,,79.96,83.71,,,Visualizer
moment,11.472,4.59,20.5,3.06,2.95,,79.16,83.73,,,Visualizer
moment,11.697,4.6,20.8,3.06,3.05,,78.4,83.76,,,Visualizer
moment,11.878,4.52,21.8,3.11,3.15,,77.92,83.73,,,Visualizer
moment,12.105,4.52,22.4,3.12,3.15,,77.41,83.74,,,Visualizer
moment,12.329,4.56,22.4,3.13,3.15,,77.0,83.74,,,Visualizer
moment,12.51,4.54,23.7,3.06,3.25,,76.75,83.69,,,Visualizer
moment,12.737,4.51,24.3,3.01,3.25,,76.59,83.49,,,Visualizer
moment,12.959,4.49,25.2,3.04,3.15,,76.52,83.24,,,Visualizer
moment,13.141,4.5,25.5,3.0,3.15,,76.59,83.0,,,Visualizer
moment,13.363,4.5,26.1,2.98,3.05,,76.52,82.74,,,Visualizer
moment,13.542,4.52,27.1,3.01,3.15,,76.65,82.48,,,Visualizer
moment,13.77,4.58,27.6,3.01,3.05,,76.88,82.31,,,Visualizer
moment,14.001,4.52,28.0,3.02,3.25,,76.94,82.07,,,Visualizer
moment,14.172,4.54,28.9,3.05,3.05,,77.0,81.84,,,Visualizer
moment,14.406,4.54,29.4,3.06,3.05,,77.19,81.66,,,Visualizer
moment,14.625,4.54,30.3,3.03,3.05,,77.25,81.44,,,Visualizer
moment,14.805,4.6,30.3,3.03,3.05,,77.32,81.29,,,Visualizer
moment,15.037,4.5,31.3,3.07,3.15,,77.35,81.18,,,Visualizer
moment,15.208,4.51,32.2,3.08,3.05,,77.38,81.11,,,Visualizer
moment,15.437,4.6,32.5,3.04,3.15,,77.35,81.04,,,Visualizer
moment,15.659,4.54,33.3,3.04,3.05,,77.32,81.03,,,Visualizer
moment,15.931,4.54,34.0,3.05,3.05,,77.45,81.02,,,Visualizer
moment,16.07,4.51,34.9,3.08,3.05,,77.41,80.98,,,Visualizer
moment,16.29,4.55,35.2,3.09,3.05,,77.54,80.98,,,Visualizer
moment,16.468,4.51,35.8,3.07,3.05,,77.7,80.95,,,Visualizer
moment,16.7,4.52,36.0,3.04,2.95,,77.73,80.95,,,Visualizer
moment,16.92,4.52,36.9,3.0,2.95,,77.8,80.98,,,Visualizer
moment,17.117,4.46,37.4,3.04,2.85,,77.73,80.89,,,Visualizer
moment,17.329,4.48,38.3,3.09,2.85,,77.86,80.91,,,Visualizer
moment,17.502,4.54,39.0,3.1,3.05,,77.83,80.91,,,Visualizer
