information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2021-09-15T17:45:32Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,TCC,text
meta,,,,,,,,,Beans,Halo,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/74c6e7c4-5892-4cad-84ce-2a248b71d5b2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.035,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.248,0.0,0.0,3.11,0.0,,90.18,85.96,,,Visualizer
moment,0.458,0.0,0.0,4.4,0.0,,90.11,86.21,,,Visualizer
moment,0.665,0.0,0.0,5.62,0.0,,88.89,86.13,,,Visualizer
moment,0.877,0.11,0.0,6.47,0.0,,87.81,86.24,,,Visualizer
moment,1.087,0.34,0.0,7.1,0.0,,87.64,86.38,,,Visualizer
moment,1.296,0.46,0.0,7.56,0.0,,87.81,86.6,,,Visualizer
moment,1.47,0.48,0.0,7.96,0.0,,87.88,86.73,,,Visualizer
moment,1.681,0.5,0.0,8.23,0.0,,88.14,86.91,,,Visualizer
moment,1.892,0.55,0.0,8.51,0.0,,88.56,87.03,,,Visualizer
moment,2.101,0.56,0.0,8.65,0.0,,88.86,87.17,,,Visualizer
moment,2.31,0.58,0.0,8.71,0.0,,89.06,87.37,,,Visualizer
moment,2.521,0.6,0.0,8.83,0.0,,89.19,87.51,,,Visualizer
moment,2.767,0.64,0.0,8.85,0.0,,89.48,87.61,,,Visualizer
moment,2.942,0.71,0.0,8.92,0.0,,89.52,87.76,,,Visualizer
moment,3.149,0.74,0.0,8.93,0.0,,89.52,87.95,,,Visualizer
moment,3.361,0.82,0.0,8.89,0.0,,89.62,88.14,,,Visualizer
moment,3.57,0.87,0.0,8.94,0.0,,89.59,88.38,,,Visualizer
moment,3.78,0.98,0.0,8.88,0.0,,89.68,88.53,,,Visualizer
moment,3.992,1.14,0.0,8.84,0.0,,89.79,88.63,,,Visualizer
moment,4.201,1.35,0.0,8.77,0.0,,89.72,88.72,,,Visualizer
moment,4.411,1.59,0.0,8.68,0.0,,89.65,88.87,,,Visualizer
moment,4.62,1.94,0.0,8.25,0.0,,89.62,88.92,,,Visualizer
moment,4.83,2.15,0.1,7.63,0.09,,89.55,88.95,,,Visualizer
moment,5.04,2.38,0.5,7.05,0.47,,89.32,89.01,,,Visualizer
moment,5.25,2.7,1.0,6.42,0.93,,88.63,89.13,,,Visualizer
