information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-08-05T12:00:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-07-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Fuglen Coffe Roasters,text
meta,,,,,,,,,Beans,Leyder Espresso,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,DF64 LS,text
meta,,,,,,,,,Grinder Model,DF64 LS,text
meta,,,,,,,,,Grinder Setting,"10,5",text
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2b79d5f6-58e3-4c41-b6b8-b401771e6897,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.014,1.71,0.0,3.68,0.0,,91.79,86.79,,,Visualizer
moment,0.263,1.72,0.0,3.34,0.0,,90.92,86.86,,,Visualizer
moment,0.488,1.72,0.0,2.63,0.0,,88.94,87.18,,,Visualizer
moment,0.758,1.74,0.0,2.05,0.0,,88.68,87.22,,,Visualizer
moment,0.983,1.71,0.0,1.6,0.0,,89.11,87.2,,,Visualizer
moment,1.253,1.39,0.0,1.24,0.0,,89.54,87.33,,,Visualizer
moment,1.479,1.17,0.0,0.97,0.0,,90.06,87.34,,,Visualizer
moment,1.748,1.28,0.0,0.75,0.0,,90.52,87.37,,,Visualizer
moment,1.973,1.09,0.0,0.69,0.0,,90.99,87.5,,,Visualizer
moment,2.243,1.04,0.0,0.66,0.0,,91.39,87.66,,,Visualizer
moment,2.515,0.94,0.0,0.98,0.0,,91.82,87.88,,,Visualizer
moment,2.783,0.9,0.0,1.39,0.0,,92.59,88.04,,,Visualizer
moment,3.012,0.79,0.0,2.07,0.0,,92.82,88.2,,,Visualizer
moment,3.237,0.66,0.4,3.06,0.39,,93.12,88.38,,,Visualizer
moment,3.503,0.76,0.8,3.75,0.77,,93.29,88.59,,,Visualizer
moment,3.728,1.21,1.9,3.74,1.83,,93.36,88.69,,,Visualizer
moment,4.043,1.43,2.8,3.3,2.7,,93.43,88.88,,,Visualizer
moment,4.223,1.36,5.6,2.94,5.31,,93.56,89.05,,,Visualizer
moment,4.498,1.29,6.3,2.59,5.31,,93.9,89.2,,,Visualizer
moment,4.718,1.25,8.4,2.39,6.28,,94.07,89.39,,,Visualizer
moment,5.04,1.34,10.0,1.93,5.21,,94.24,89.52,,,Visualizer
moment,5.258,1.23,10.6,1.77,4.83,,94.54,89.64,,,Visualizer
moment,5.483,1.12,11.7,1.68,5.21,,94.71,89.83,,,Visualizer
moment,5.753,1.1,12.8,1.75,4.25,,95.02,90.07,,,Visualizer
moment,5.978,0.92,13.3,2.16,3.48,,95.16,90.24,,,Visualizer
moment,6.248,0.91,14.0,2.52,3.67,,95.12,90.41,,,Visualizer
moment,6.476,1.06,14.8,2.69,2.99,,95.12,90.53,,,Visualizer
moment,6.743,1.06,15.8,2.88,2.9,,94.92,90.68,,,Visualizer
moment,6.968,1.07,16.8,3.01,3.38,,94.85,90.89,,,Visualizer
moment,7.238,1.14,17.8,3.0,3.67,,94.64,90.88,,,Visualizer
moment,7.464,1.1,19.6,3.1,4.63,,94.51,90.99,,,Visualizer
moment,7.736,1.05,20.7,3.18,5.21,,94.61,91.18,,,Visualizer
moment,8.005,1.11,21.8,3.23,5.31,,94.58,91.36,,,Visualizer
moment,8.229,1.07,23.3,3.32,5.31,,94.51,91.37,,,Visualizer
moment,8.501,1.18,24.0,3.21,5.31,,94.58,91.43,,,Visualizer
moment,8.726,1.2,26.3,3.18,5.41,,94.58,91.58,,,Visualizer
moment,8.996,1.13,27.8,3.14,5.79,,94.64,91.67,,,Visualizer
moment,9.221,1.22,29.0,3.05,5.5,,94.51,91.74,,,Visualizer
moment,9.488,1.09,30.7,3.14,5.6,,94.54,91.86,,,Visualizer
moment,9.713,1.04,31.6,3.27,5.6,,94.41,91.94,,,Visualizer
moment,9.983,1.01,32.8,3.41,4.83,,94.44,91.99,,,Visualizer
moment,10.208,1.02,33.6,3.57,4.73,,94.14,91.98,,,Visualizer
moment,10.478,1.03,34.7,3.81,4.73,,93.8,92.1,,,Visualizer
moment,10.748,0.98,36.7,4.09,4.92,,93.43,92.2,,,Visualizer
