information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2022-06-08T19:05:57Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Manhattan,text
meta,,,,,,,,,Beans,Malawo,text
meta,,,,,,,,,Grinder Brand,BW,text
meta,,,,,,,,,Grinder Model,BW,text
meta,,,,,,,,,Grinder Setting,158,text
meta,,,,,,,,,Weight,33.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4323805e-c362-46b0-aff6-c5178dcaa6df,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.17,0.0,4.08,0.0,,89.41,87.97,,,Visualizer
moment,0.23,0.25,0.0,5.46,0.0,,89.34,88.22,,,Visualizer
moment,0.402,0.35,0.0,6.67,0.0,,88.07,88.14,,,Visualizer
moment,0.718,0.67,0.0,7.62,0.0,,87.19,88.16,,,Visualizer
moment,0.852,1.07,0.0,8.1,0.0,,87.26,88.15,,,Visualizer
moment,1.168,1.1,0.0,8.34,0.0,,87.58,88.15,,,Visualizer
moment,1.273,1.07,0.0,8.54,0.0,,87.94,88.09,,,Visualizer
moment,1.483,1.1,0.0,8.7,0.0,,88.43,88.11,,,Visualizer
moment,1.797,1.09,0.0,8.85,0.0,,88.43,88.08,,,Visualizer
moment,1.887,1.08,0.0,8.91,0.0,,88.2,88.05,,,Visualizer
moment,2.204,1.07,0.0,8.91,0.0,,88.07,87.92,,,Visualizer
moment,2.32,1.05,0.0,9.01,0.0,,87.88,87.97,,,Visualizer
moment,2.563,1.05,0.0,9.08,0.0,,87.52,87.99,,,Visualizer
moment,2.748,1.1,0.0,9.12,0.0,,87.0,88.06,,,Visualizer
moment,3.013,1.13,0.0,9.16,0.0,,86.68,88.11,,,Visualizer
moment,3.162,1.19,0.0,9.23,0.0,,86.45,88.07,,,Visualizer
moment,3.463,1.28,0.0,9.3,0.0,,86.22,88.13,,,Visualizer
moment,3.574,1.34,0.0,9.31,0.0,,86.03,88.12,,,Visualizer
moment,3.822,1.49,0.0,9.29,0.0,,86.0,88.13,,,Visualizer
moment,3.957,1.63,0.0,9.27,0.0,,85.77,88.01,,,Visualizer
moment,4.273,1.76,0.5,9.25,0.48,,85.74,88.07,,,Visualizer
moment,4.414,1.89,1.0,8.87,0.96,,85.61,87.98,,,Visualizer
moment,4.589,2.03,1.7,8.42,1.64,,85.26,87.97,,,Visualizer
moment,4.903,2.18,2.8,7.9,2.7,,84.78,87.92,,,Visualizer
moment,5.039,2.28,2.8,7.43,2.7,,84.07,87.89,,,Visualizer
moment,5.218,2.49,3.2,6.95,2.6,,83.43,87.91,,,Visualizer
moment,5.443,2.66,4.1,6.55,3.18,,82.66,87.79,,,Visualizer
moment,5.713,2.85,5.0,6.2,3.18,,81.7,87.72,,,Visualizer
moment,5.848,3.09,5.2,5.95,3.08,,81.1,87.62,,,Visualizer
moment,6.162,3.32,6.5,5.7,3.18,,80.46,87.6,,,Visualizer
moment,6.317,3.61,6.6,5.56,2.7,,79.98,87.55,,,Visualizer
moment,6.476,3.96,7.0,5.37,2.8,,79.57,87.47,,,Visualizer
moment,6.793,4.3,7.9,5.1,2.8,,79.32,87.33,,,Visualizer
moment,6.908,4.47,8.6,4.83,3.18,,79.25,87.17,,,Visualizer
moment,7.153,4.64,8.7,4.64,2.99,,79.35,87.11,,,Visualizer
moment,7.287,4.83,9.3,4.48,2.7,,79.44,87.04,,,Visualizer
moment,7.603,5.04,10.0,4.35,2.89,,79.38,86.89,,,Visualizer
moment,7.743,5.22,10.6,4.2,2.89,,79.16,86.77,,,Visualizer
moment,7.916,5.34,11.0,4.09,2.99,,79.03,86.69,,,Visualizer
moment,8.144,5.47,12.0,4.0,3.18,,78.65,86.47,,,Visualizer
moment,8.412,5.63,12.4,3.92,2.99,,78.42,86.3,,,Visualizer
moment,8.547,5.7,13.3,3.75,3.18,,78.11,86.21,,,Visualizer
