information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-26T08:40:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,Fes 120 N,text
meta,,,,,,,,,Description,2023 harvest El Salvador,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,David,text
meta,,,,,,,,,Grinder Brand,Niche Duo,text
meta,,,,,,,,,Grinder Model,Niche Duo,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3b4dea14-912f-4156-83e6-6eee0382dbd5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.046,1.16,0.0,3.73,0.0,,83.73,80.27,,,Visualizer
moment,0.268,1.27,0.0,4.27,0.0,,83.03,80.43,,,Visualizer
moment,0.539,1.39,0.0,4.9,0.0,,82.73,80.6,,,Visualizer
moment,0.809,1.35,0.0,5.36,0.0,,82.99,80.56,,,Visualizer
moment,1.034,1.26,0.0,5.78,0.0,,83.22,80.53,,,Visualizer
moment,1.259,1.2,0.0,6.06,0.0,,83.32,80.6,,,Visualizer
moment,1.529,1.13,0.0,6.27,0.0,,83.25,80.65,,,Visualizer
moment,1.799,1.11,0.0,6.45,0.0,,83.32,80.76,,,Visualizer
moment,2.078,1.14,0.0,6.59,0.0,,83.41,80.94,,,Visualizer
moment,2.296,1.11,0.0,6.76,0.0,,83.57,81.09,,,Visualizer
moment,2.521,1.07,0.0,6.91,0.0,,83.73,81.31,,,Visualizer
moment,2.791,1.06,0.0,6.97,0.0,,83.64,81.49,,,Visualizer
moment,3.018,1.05,0.0,7.06,0.0,,83.8,81.56,,,Visualizer
moment,3.283,1.07,0.0,7.1,0.0,,83.73,81.68,,,Visualizer
moment,3.511,1.15,0.0,7.1,0.0,,83.77,81.84,,,Visualizer
moment,3.781,1.34,0.0,7.16,0.0,,83.57,81.97,,,Visualizer
moment,4.065,1.54,0.0,7.14,0.0,,83.48,82.1,,,Visualizer
moment,4.287,1.77,0.0,7.09,0.0,,83.41,82.13,,,Visualizer
moment,4.545,2.07,0.0,7.09,0.0,,83.54,82.29,,,Visualizer
moment,4.772,2.35,0.0,7.03,0.0,,83.35,82.33,,,Visualizer
moment,5.043,2.77,0.0,7.01,0.0,,83.38,82.26,,,Visualizer
moment,5.266,3.12,0.0,6.93,0.0,,83.25,82.35,,,Visualizer
moment,5.538,3.66,0.0,6.8,0.0,,83.19,82.38,,,Visualizer
moment,5.759,4.3,0.0,6.66,0.0,,82.96,82.35,,,Visualizer
moment,6.031,5.01,0.4,6.16,0.4,,82.83,82.3,,,Visualizer
moment,6.302,5.45,0.8,5.36,0.8,,82.64,82.34,,,Visualizer
moment,6.526,5.13,1.3,4.52,1.31,,82.61,82.28,,,Visualizer
moment,6.799,4.63,1.9,3.62,1.91,,82.35,82.28,,,Visualizer
moment,7.021,3.88,2.6,2.96,2.21,,82.29,82.21,,,Visualizer
moment,7.297,3.58,3.1,2.41,1.81,,82.16,82.18,,,Visualizer
moment,7.52,3.35,3.3,1.88,1.71,,82.0,82.26,,,Visualizer
moment,7.786,2.92,3.4,1.46,1.51,,81.8,82.19,,,Visualizer
moment,8.062,2.68,3.6,1.14,1.31,,81.68,82.1,,,Visualizer
moment,8.284,2.5,4.1,0.89,1.01,,81.52,82.09,,,Visualizer
moment,8.55,2.35,4.0,0.69,0.91,,81.55,82.08,,,Visualizer
moment,8.778,2.25,4.5,0.54,1.11,,81.39,82.01,,,Visualizer
moment,9.045,2.16,4.5,0.53,0.91,,81.55,81.95,,,Visualizer
moment,9.273,2.33,4.5,0.77,0.5,,81.32,81.91,,,Visualizer
moment,9.541,2.71,4.6,0.94,0.6,,81.1,81.88,,,Visualizer
moment,9.764,3.11,4.8,1.21,0.3,,80.81,81.87,,,Visualizer
moment,10.038,3.67,4.8,1.26,0.4,,80.39,81.84,,,Visualizer
moment,10.259,4.09,4.8,1.37,0.3,,79.88,81.76,,,Visualizer
moment,10.531,4.54,5.0,1.31,0.3,,79.43,81.75,,,Visualizer
moment,10.801,4.78,5.1,1.27,0.3,,78.83,81.76,,,Visualizer
moment,11.028,5.14,5.2,1.19,0.4,,78.48,81.7,,,Visualizer
moment,11.297,5.22,5.3,1.15,0.5,,78.19,81.69,,,Visualizer
moment,11.52,5.42,5.5,1.08,0.5,,78.0,81.73,,,Visualizer
moment,11.797,5.55,5.6,1.06,0.5,,77.61,81.64,,,Visualizer
moment,12.013,5.63,5.9,1.05,0.7,,77.42,81.61,,,Visualizer
moment,12.329,5.71,6.1,1.05,0.8,,77.29,81.59,,,Visualizer
moment,12.508,5.74,6.3,1.07,0.6,,77.23,81.51,,,Visualizer
moment,12.779,5.77,6.7,1.08,1.01,,77.07,81.52,,,Visualizer
moment,13.048,5.82,6.7,1.13,0.91,,77.1,81.45,,,Visualizer
moment,13.273,5.85,7.1,1.18,0.8,,77.07,81.43,,,Visualizer
moment,13.589,5.87,7.5,1.24,1.21,,77.1,81.4,,,Visualizer
moment,13.768,5.9,8.0,1.25,1.31,,77.1,81.24,,,Visualizer
moment,14.038,5.85,8.2,1.32,1.31,,77.16,81.23,,,Visualizer
moment,14.263,5.93,8.6,1.38,1.51,,76.94,81.2,,,Visualizer
moment,14.545,5.93,8.9,1.42,1.61,,76.94,81.15,,,Visualizer
moment,14.803,5.89,9.3,1.47,1.31,,76.78,81.12,,,Visualizer
moment,15.029,5.91,10.0,1.52,1.81,,76.81,81.02,,,Visualizer
moment,15.303,5.87,10.4,1.6,1.81,,76.65,80.94,,,Visualizer
moment,15.525,5.87,11.0,1.64,1.71,,76.53,80.89,,,Visualizer
moment,15.793,5.87,11.6,1.73,2.21,,76.49,80.88,,,Visualizer
moment,16.018,5.83,11.9,1.78,2.01,,76.4,80.8,,,Visualizer
moment,16.293,5.82,12.5,1.82,2.11,,76.21,80.72,,,Visualizer
moment,16.518,5.81,13.2,1.86,2.21,,76.21,80.67,,,Visualizer
moment,16.783,5.78,13.5,1.88,2.11,,76.21,80.57,,,Visualizer
moment,17.06,5.76,13.7,1.93,2.11,,76.11,80.55,,,Visualizer
moment,17.282,5.74,14.9,1.95,2.11,,76.21,80.52,,,Visualizer
moment,17.549,5.7,15.2,2.03,2.31,,76.18,80.39,,,Visualizer
moment,17.773,5.72,15.9,2.05,2.41,,76.11,80.28,,,Visualizer
moment,18.043,5.68,16.5,2.06,2.11,,76.24,80.25,,,Visualizer
moment,18.268,5.65,17.1,2.11,2.41,,76.14,80.13,,,Visualizer
moment,18.54,5.66,17.7,2.15,2.41,,76.18,80.05,,,Visualizer
moment,18.809,5.62,18.4,2.16,2.21,,76.11,79.95,,,Visualizer
moment,19.033,5.61,18.6,2.14,2.31,,76.14,79.96,,,Visualizer
moment,19.31,5.61,19.4,2.17,2.31,,76.11,79.82,,,Visualizer
moment,19.529,5.57,20.0,2.19,2.52,,76.18,79.73,,,Visualizer
moment,19.799,5.58,20.6,2.17,2.41,,76.34,79.69,,,Visualizer
moment,20.024,5.56,21.3,2.18,2.41,,76.3,79.59,,,Visualizer
moment,20.294,5.56,22.0,2.18,2.31,,76.27,79.53,,,Visualizer
moment,20.518,5.54,22.2,2.16,2.21,,76.24,79.52,,,Visualizer
moment,20.788,5.57,23.0,2.17,2.41,,76.27,79.48,,,Visualizer
moment,21.013,5.56,23.6,2.18,2.31,,76.24,79.36,,,Visualizer
moment,21.285,5.55,24.3,2.19,2.31,,76.34,79.24,,,Visualizer
moment,21.554,5.52,24.8,2.21,2.31,,76.34,79.31,,,Visualizer
moment,21.779,5.57,25.5,2.14,2.31,,76.3,79.25,,,Visualizer
moment,22.048,5.54,25.7,2.14,2.31,,76.27,79.22,,,Visualizer
moment,22.273,5.55,26.4,2.12,2.31,,76.27,79.14,,,Visualizer
