information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-05-02T12:37:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bcb5375a-c00d-4874-abe4-d961502b9bad,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.315,1.12,0.0,3.76,0.0,,92.82,89.46,,,Visualizer
moment,0.54,1.13,0.0,3.79,0.0,,90.71,89.67,,,Visualizer
moment,0.765,1.15,0.0,3.74,0.0,,91.01,89.7,,,Visualizer
moment,1.035,1.15,0.0,3.72,0.0,,91.68,89.85,,,Visualizer
moment,1.26,1.15,0.0,3.64,0.0,,92.35,89.93,,,Visualizer
moment,1.575,1.08,0.0,3.74,0.0,,93.02,90.09,,,Visualizer
moment,1.756,1.1,0.0,3.69,0.0,,93.46,90.29,,,Visualizer
moment,2.07,1.11,0.0,3.69,0.0,,93.63,90.54,,,Visualizer
moment,2.25,1.11,0.0,3.68,0.0,,93.73,90.76,,,Visualizer
moment,2.565,1.13,0.0,3.7,0.0,,93.77,90.9,,,Visualizer
moment,2.745,1.14,0.0,3.69,0.0,,93.6,91.15,,,Visualizer
moment,3.015,1.17,0.0,3.58,0.0,,93.36,91.35,,,Visualizer
moment,3.285,1.19,0.0,3.48,0.0,,93.23,91.48,,,Visualizer
moment,3.51,1.2,0.0,3.35,0.0,,93.02,91.67,,,Visualizer
moment,3.825,1.27,0.0,3.11,0.0,,92.92,91.78,,,Visualizer
moment,4.005,1.25,0.0,2.85,0.0,,92.89,91.9,,,Visualizer
moment,4.32,1.24,0.0,2.65,0.0,,92.89,91.94,,,Visualizer
moment,4.5,1.23,0.0,2.49,0.0,,92.79,91.97,,,Visualizer
moment,4.815,1.23,0.0,2.32,0.0,,92.62,92.06,,,Visualizer
moment,5.041,1.22,0.0,2.16,0.0,,92.65,92.2,,,Visualizer
moment,5.265,1.26,0.0,1.91,0.0,,92.38,92.19,,,Visualizer
moment,5.535,1.25,0.0,1.72,0.0,,92.42,92.16,,,Visualizer
moment,5.76,1.19,0.0,1.6,0.0,,92.28,92.15,,,Visualizer
moment,6.075,1.21,0.0,1.41,0.0,,92.35,92.15,,,Visualizer
moment,6.255,1.22,0.0,1.33,0.0,,92.05,92.25,,,Visualizer
moment,6.57,1.22,0.0,1.09,0.0,,91.98,92.24,,,Visualizer
moment,6.75,1.17,0.0,0.96,0.0,,91.98,92.18,,,Visualizer
moment,7.066,1.17,0.0,0.85,0.0,,91.91,92.22,,,Visualizer
moment,7.245,1.2,0.0,0.81,0.0,,91.78,92.23,,,Visualizer
moment,7.515,1.16,0.0,0.65,0.0,,91.85,92.22,,,Visualizer
moment,7.74,1.14,0.0,0.62,0.0,,91.75,92.22,,,Visualizer
moment,8.01,1.12,0.0,0.62,0.0,,91.55,92.24,,,Visualizer
moment,8.325,1.18,0.0,0.58,0.0,,91.45,92.2,,,Visualizer
moment,8.505,1.22,0.0,0.46,0.0,,91.45,92.22,,,Visualizer
moment,8.82,1.19,0.0,0.36,0.0,,91.38,92.21,,,Visualizer
moment,9.09,1.1,0.0,0.28,0.0,,91.28,92.24,,,Visualizer
moment,9.315,1.07,0.0,0.34,0.0,,91.18,92.15,,,Visualizer
moment,9.495,1.07,0.0,0.4,0.0,,91.18,92.08,,,Visualizer
moment,9.765,1.09,0.0,0.48,0.0,,90.88,92.06,,,Visualizer
moment,9.99,1.13,0.0,0.49,0.0,,90.55,92.09,,,Visualizer
moment,10.26,1.17,0.0,0.39,0.0,,90.45,92.04,,,Visualizer
moment,10.485,1.21,0.0,0.3,0.0,,90.15,91.94,,,Visualizer
moment,10.755,1.22,0.0,0.24,0.0,,89.92,91.88,,,Visualizer
moment,11.069,1.22,0.0,0.18,0.0,,89.75,91.92,,,Visualizer
moment,11.25,1.25,0.0,0.14,0.0,,89.62,91.85,,,Visualizer
moment,11.565,1.28,0.0,0.11,0.0,,89.36,91.87,,,Visualizer
moment,11.79,1.29,0.0,0.09,0.0,,89.26,91.85,,,Visualizer
moment,12.015,1.3,0.0,0.07,0.0,,89.16,91.84,,,Visualizer
moment,12.24,1.33,0.0,0.05,0.0,,89.09,91.83,,,Visualizer
moment,12.51,1.35,0.0,0.04,0.0,,89.09,91.82,,,Visualizer
moment,12.735,1.37,0.0,0.03,0.0,,89.03,91.76,,,Visualizer
moment,13.005,1.38,0.0,0.02,0.0,,89.09,91.73,,,Visualizer
moment,13.23,1.4,0.0,0.02,0.0,,89.09,91.7,,,Visualizer
moment,13.5,1.4,0.0,0.01,0.0,,89.26,91.63,,,Visualizer
moment,13.815,1.39,0.0,0.01,0.0,,89.26,91.59,,,Visualizer
moment,13.995,1.41,0.0,0.01,0.0,,89.36,91.56,,,Visualizer
moment,14.31,1.43,0.0,0.01,0.0,,89.45,91.53,,,Visualizer
moment,14.49,1.47,0.0,0.01,0.0,,89.69,91.56,,,Visualizer
moment,14.76,1.5,0.0,0.0,0.0,,89.69,91.51,,,Visualizer
moment,14.985,1.52,0.0,0.0,0.0,,89.65,91.46,,,Visualizer
moment,15.255,1.52,0.0,0.0,0.0,,89.85,91.41,,,Visualizer
moment,15.57,1.49,0.0,0.0,0.0,,89.98,91.37,,,Visualizer
moment,15.795,1.46,0.0,0.0,0.0,,90.15,91.34,,,Visualizer
moment,15.975,1.46,0.0,0.0,0.0,,90.12,91.36,,,Visualizer
moment,16.245,1.46,0.0,0.0,0.0,,90.35,91.24,,,Visualizer
moment,16.514,1.44,0.0,0.18,0.0,,90.35,91.27,,,Visualizer
moment,16.74,1.45,0.0,0.5,0.0,,90.41,91.27,,,Visualizer
moment,17.01,1.52,0.0,0.99,0.0,,90.35,91.21,,,Visualizer
moment,17.235,1.57,0.0,1.55,0.0,,90.38,91.16,,,Visualizer
moment,17.504,1.66,0.0,2.22,0.0,,90.65,91.19,,,Visualizer
moment,17.73,2.07,0.0,2.43,0.0,,90.61,91.11,,,Visualizer
moment,18.0,2.74,0.0,2.26,0.0,,90.98,91.09,,,Visualizer
moment,18.225,2.83,0.0,2.09,0.0,,91.08,91.17,,,Visualizer
moment,18.495,2.98,0.0,1.85,0.0,,91.21,91.05,,,Visualizer
moment,18.768,3.12,0.0,1.65,0.0,,91.01,91.1,,,Visualizer
moment,18.99,3.24,0.0,1.56,0.0,,90.65,91.06,,,Visualizer
moment,19.26,3.5,0.0,1.34,0.0,,90.28,91.06,,,Visualizer
moment,19.485,3.54,0.0,1.2,0.0,,90.15,91.14,,,Visualizer
moment,19.755,3.72,0.0,1.16,0.0,,89.79,91.07,,,Visualizer
moment,19.98,4.0,0.0,1.03,0.0,,89.65,91.05,,,Visualizer
moment,20.25,4.07,0.0,1.0,0.0,,89.49,91.1,,,Visualizer
moment,20.475,4.33,0.0,0.91,0.0,,89.45,91.03,,,Visualizer
moment,20.744,4.37,0.0,0.87,0.0,,89.45,91.02,,,Visualizer
moment,21.015,4.61,0.0,0.85,0.0,,89.42,91.06,,,Visualizer
