information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-12-28T12:27:55Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Monarch,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,4,text
meta,,,,,,,,,Weight,47.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9aa2133f-2007-48ae-ad4f-aea19f67dfb3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.044,0.07,0.0,4.02,0.0,,200.58,195.83,,,Visualizer
moment,0.269,0.05,0.0,5.0,0.0,,199.6,196.33,,,Visualizer
moment,0.449,0.06,0.0,5.84,0.0,,187.71,196.53,,,Visualizer
moment,0.674,0.06,0.0,6.54,0.0,,179.29,196.4,,,Visualizer
moment,0.854,0.02,0.0,6.96,0.0,,175.78,196.54,,,Visualizer
moment,1.124,0.02,0.0,7.28,0.0,,175.15,196.48,,,Visualizer
moment,1.304,0.06,0.0,7.5,0.0,,172.27,196.39,,,Visualizer
moment,1.484,0.13,0.0,7.69,0.0,,169.86,196.3,,,Visualizer
moment,1.708,0.29,0.0,7.77,0.0,,170.49,196.46,,,Visualizer
moment,1.934,0.43,0.0,7.86,0.0,,173.02,196.43,,,Visualizer
moment,2.114,0.58,0.0,7.88,0.0,,175.73,196.13,,,Visualizer
moment,2.339,0.64,0.0,7.88,0.0,,178.6,195.5,,,Visualizer
moment,2.519,0.79,0.0,7.91,0.0,,181.32,194.82,,,Visualizer
moment,2.744,0.95,0.0,7.93,0.0,,184.16,194.57,,,Visualizer
moment,2.969,1.08,0.0,7.93,0.0,,187.24,194.29,,,Visualizer
moment,3.149,1.17,0.0,7.93,0.0,,190.11,194.18,,,Visualizer
moment,3.373,1.25,0.0,7.92,0.0,,193.07,193.93,,,Visualizer
moment,3.599,1.3,0.0,7.93,0.0,,195.45,193.83,,,Visualizer
moment,3.779,1.24,0.0,7.96,0.0,,197.43,193.96,,,Visualizer
moment,4.004,1.22,0.0,7.95,0.0,,199.25,194.07,,,Visualizer
moment,4.229,1.27,0.0,7.95,0.0,,201.01,194.05,,,Visualizer
moment,4.409,1.3,0.0,7.94,0.0,,202.29,194.27,,,Visualizer
moment,4.633,1.31,0.0,7.99,0.0,,203.4,194.44,,,Visualizer
