information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-10T19:15:53Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,2.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a34b238d-84ad-4154-9239-b3f18ed86cd8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.268,0.0,0.0,2.42,0.0,,88.03,84.93,,,Visualizer
moment,0.449,0.0,0.0,2.67,0.0,,87.93,85.08,,,Visualizer
moment,0.809,0.0,0.0,2.84,0.0,,87.87,85.29,,,Visualizer
moment,0.856,0.0,0.0,3.04,0.0,,87.64,85.25,,,Visualizer
moment,1.078,0.0,0.0,3.19,0.0,,87.01,85.32,,,Visualizer
moment,1.303,0.0,0.0,3.32,0.0,,86.49,85.33,,,Visualizer
moment,1.487,0.0,0.0,3.42,0.0,,86.13,85.37,,,Visualizer
moment,1.709,0.0,0.0,3.59,0.0,,86.1,85.46,,,Visualizer
moment,1.888,0.0,0.0,3.67,0.0,,85.93,85.56,,,Visualizer
moment,2.159,0.0,0.0,3.77,0.0,,86.07,85.68,,,Visualizer
moment,2.339,0.0,0.0,3.79,0.0,,86.07,85.75,,,Visualizer
moment,2.518,0.0,0.0,3.89,0.0,,86.46,85.82,,,Visualizer
moment,2.743,0.0,0.0,3.88,0.0,,86.95,85.93,,,Visualizer
moment,2.972,0.0,0.0,3.89,0.0,,87.54,86.04,,,Visualizer
moment,3.149,0.0,0.0,3.9,0.0,,87.77,86.0,,,Visualizer
moment,3.377,0.0,0.0,3.91,0.0,,88.07,86.03,,,Visualizer
moment,3.598,0.0,0.0,3.9,0.0,,88.36,86.06,,,Visualizer
moment,3.777,0.0,0.0,3.95,0.0,,88.49,86.16,,,Visualizer
moment,4.004,0.0,0.0,3.96,0.0,,88.73,86.18,,,Visualizer
moment,4.183,0.0,0.0,3.97,0.0,,88.89,86.23,,,Visualizer
moment,4.408,0.0,0.0,4.02,0.0,,88.92,86.21,,,Visualizer
moment,4.634,0.0,0.0,4.0,0.0,,89.05,86.31,,,Visualizer
moment,4.858,0.0,0.0,4.0,0.0,,88.99,86.29,,,Visualizer
moment,5.038,0.0,0.0,3.97,0.0,,89.32,86.32,,,Visualizer
moment,5.308,0.0,0.0,3.98,0.0,,89.36,86.4,,,Visualizer
moment,5.443,0.0,0.0,4.01,0.0,,89.49,86.51,,,Visualizer
moment,5.671,0.0,0.0,3.96,0.0,,89.55,86.64,,,Visualizer
moment,5.938,0.0,0.0,3.99,0.0,,89.62,86.72,,,Visualizer
moment,6.073,0.0,0.0,4.01,0.0,,89.79,86.74,,,Visualizer
moment,6.298,0.0,0.0,3.99,0.0,,89.85,86.81,,,Visualizer
moment,6.478,0.0,0.0,3.99,0.0,,89.92,86.9,,,Visualizer
moment,6.703,0.0,0.0,4.03,0.0,,90.02,87.02,,,Visualizer
moment,6.928,0.0,0.0,3.99,0.0,,90.02,87.08,,,Visualizer
moment,7.154,0.0,0.0,4.0,0.0,,89.99,87.18,,,Visualizer
moment,7.334,0.0,0.0,3.99,0.0,,90.02,87.35,,,Visualizer
moment,7.558,0.0,0.0,4.0,0.0,,90.15,87.42,,,Visualizer
moment,7.739,0.0,0.0,3.98,0.0,,89.92,87.5,,,Visualizer
moment,8.011,0.0,0.0,3.99,0.0,,89.82,87.63,,,Visualizer
moment,8.143,0.0,0.0,3.98,0.0,,89.65,87.7,,,Visualizer
moment,8.461,0.0,0.0,4.0,0.0,,89.72,87.71,,,Visualizer
moment,8.596,0.0,0.0,3.99,0.0,,89.55,87.83,,,Visualizer
moment,8.776,0.01,0.0,3.98,0.0,,89.52,87.92,,,Visualizer
moment,9.001,0.02,0.0,4.0,0.0,,89.32,87.9,,,Visualizer
moment,9.179,0.02,0.0,4.04,0.0,,89.19,87.89,,,Visualizer
moment,9.406,0.02,0.0,4.01,0.0,,89.12,87.95,,,Visualizer
moment,9.719,0.03,0.0,4.04,0.0,,88.96,87.97,,,Visualizer
moment,9.808,0.04,0.0,4.01,0.0,,88.76,87.96,,,Visualizer
moment,10.039,0.04,0.0,4.01,0.0,,88.56,87.97,,,Visualizer
moment,10.266,0.05,0.0,3.97,0.0,,88.43,87.94,,,Visualizer
moment,10.44,0.05,0.0,3.99,0.0,,88.16,87.97,,,Visualizer
moment,10.712,0.06,0.0,4.01,0.0,,87.93,88.01,,,Visualizer
moment,10.844,0.07,0.0,3.98,0.0,,87.7,87.95,,,Visualizer
moment,11.077,0.1,0.0,3.98,0.0,,87.5,87.96,,,Visualizer
moment,11.296,0.13,0.0,3.98,0.0,,87.21,87.92,,,Visualizer
moment,11.475,0.2,0.0,3.99,0.0,,86.79,87.89,,,Visualizer
moment,11.716,0.28,0.0,3.97,0.0,,86.43,87.88,,,Visualizer
moment,11.925,0.38,0.0,3.95,0.0,,86.23,87.83,,,Visualizer
moment,12.104,0.5,0.0,3.97,0.0,,86.13,87.74,,,Visualizer
moment,12.337,0.62,0.0,4.0,0.0,,86.2,87.71,,,Visualizer
moment,12.6,0.75,0.0,4.0,0.0,,86.39,87.65,,,Visualizer
moment,12.736,0.85,0.0,3.96,0.0,,86.55,87.61,,,Visualizer
moment,12.961,0.97,0.0,3.96,0.0,,86.95,87.56,,,Visualizer
moment,13.14,1.1,0.0,3.95,0.0,,87.08,87.45,,,Visualizer
moment,13.411,1.21,0.0,3.93,0.0,,87.34,87.4,,,Visualizer
moment,13.588,1.35,0.0,3.92,0.0,,87.64,87.33,,,Visualizer
moment,13.768,1.47,0.0,3.91,0.0,,87.8,87.27,,,Visualizer
moment,13.993,1.62,0.0,3.9,0.0,,87.93,87.27,,,Visualizer
moment,14.218,1.78,0.0,3.92,0.0,,88.16,87.26,,,Visualizer
moment,14.398,1.9,0.0,3.91,0.0,,88.36,87.27,,,Visualizer
moment,14.623,2.13,0.0,3.9,0.0,,88.53,87.24,,,Visualizer
moment,14.848,2.32,0.0,3.89,0.0,,88.56,87.22,,,Visualizer
moment,15.028,2.56,0.0,3.84,0.0,,88.76,87.19,,,Visualizer
moment,15.253,2.77,0.0,3.87,0.0,,88.76,87.17,,,Visualizer
moment,15.433,3.06,0.0,3.83,0.0,,88.79,87.25,,,Visualizer
moment,15.678,3.46,0.0,3.84,0.0,,88.82,87.26,,,Visualizer
moment,15.885,3.9,0.0,3.82,0.0,,88.69,87.26,,,Visualizer
moment,16.111,4.33,0.0,3.63,0.0,,88.82,87.3,,,Visualizer
moment,16.29,4.61,0.0,3.4,0.0,,88.79,87.25,,,Visualizer
moment,16.471,4.84,0.0,3.14,0.0,,88.69,87.36,,,Visualizer
moment,16.701,5.05,0.0,2.87,0.0,,88.56,87.31,,,Visualizer
moment,16.921,5.22,0.0,2.65,0.0,,88.49,87.32,,,Visualizer
moment,17.1,5.4,0.0,2.46,0.0,,88.36,87.32,,,Visualizer
moment,17.461,5.63,0.0,2.26,0.0,,88.3,87.32,,,Visualizer
moment,17.55,5.76,0.0,2.07,0.0,,88.16,87.31,,,Visualizer
moment,17.731,5.81,0.0,1.92,0.0,,88.13,87.39,,,Visualizer
moment,17.957,5.94,0.0,1.76,0.0,,88.07,87.33,,,Visualizer
moment,18.135,6.03,0.0,1.59,0.0,,87.9,87.23,,,Visualizer
moment,18.361,6.09,0.0,1.41,0.0,,88.03,87.2,,,Visualizer
moment,18.586,6.07,0.0,1.28,0.0,,87.93,87.24,,,Visualizer
moment,18.816,6.08,0.0,1.19,0.0,,87.87,87.26,,,Visualizer
moment,18.991,6.08,0.0,1.12,0.0,,87.77,87.33,,,Visualizer
moment,19.261,6.05,0.0,1.07,0.0,,87.87,87.28,,,Visualizer
moment,19.396,6.08,0.0,1.02,0.0,,87.73,87.25,,,Visualizer
moment,19.622,6.11,0.0,1.0,0.0,,87.67,87.22,,,Visualizer
moment,19.799,6.12,0.0,0.95,0.0,,87.67,87.19,,,Visualizer
moment,20.024,6.14,0.0,0.9,0.0,,87.61,87.12,,,Visualizer
moment,20.251,6.14,0.0,0.84,0.0,,87.57,87.12,,,Visualizer
moment,20.429,6.08,0.0,0.84,0.0,,87.44,87.09,,,Visualizer
moment,20.657,6.14,0.0,0.79,0.0,,87.54,87.11,,,Visualizer
moment,20.883,6.06,0.0,0.76,0.0,,87.54,87.11,,,Visualizer
moment,21.106,6.06,0.0,0.77,0.0,,87.47,87.08,,,Visualizer
moment,21.286,6.13,0.0,0.73,0.0,,87.38,87.05,,,Visualizer
moment,21.511,6.05,0.0,0.72,0.0,,87.38,87.03,,,Visualizer
moment,21.695,6.03,0.0,0.71,0.0,,87.41,86.99,,,Visualizer
moment,21.962,6.03,0.0,0.71,0.0,,87.34,86.97,,,Visualizer
moment,22.095,6.03,0.0,0.7,0.0,,87.34,86.97,,,Visualizer
moment,22.321,6.04,0.0,0.69,0.0,,87.24,86.94,,,Visualizer
moment,22.546,6.04,0.0,0.7,0.0,,87.24,86.89,,,Visualizer
moment,22.726,6.06,0.0,0.68,0.0,,87.21,86.86,,,Visualizer
moment,22.952,6.04,0.0,0.68,0.0,,87.11,86.86,,,Visualizer
moment,23.176,6.04,0.0,0.68,0.0,,87.05,86.84,,,Visualizer
moment,23.358,6.05,0.0,0.67,0.0,,87.11,86.8,,,Visualizer
moment,23.584,6.05,0.0,0.66,0.0,,87.08,86.78,,,Visualizer
moment,23.804,6.04,0.0,0.65,0.0,,87.08,86.78,,,Visualizer
moment,23.986,6.03,0.0,0.65,0.0,,87.08,86.66,,,Visualizer
moment,24.209,6.03,0.0,0.64,0.0,,87.05,86.73,,,Visualizer
