information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (light roast),text
meta,,,,,,,,,Date,2022-04-18T05:12:42Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d331fbf1-b433-42c4-af19-51073ea5f5f3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.61,0.0,3.4,0.0,,92.25,89.21,,,Visualizer
moment,0.269,0.77,0.0,4.32,0.0,,90.53,89.48,,,Visualizer
moment,0.542,0.68,0.0,5.12,0.0,,88.94,89.39,,,Visualizer
moment,0.809,0.7,0.0,5.74,0.0,,89.01,89.42,,,Visualizer
moment,1.036,0.94,0.0,6.23,0.0,,89.68,89.67,,,Visualizer
moment,1.311,1.31,0.0,6.53,0.0,,90.02,89.8,,,Visualizer
moment,1.575,1.47,0.0,6.69,0.0,,90.57,89.94,,,Visualizer
moment,1.8,1.57,0.0,6.85,0.0,,91.25,90.1,,,Visualizer
moment,2.024,1.59,0.0,6.93,0.0,,92.04,90.28,,,Visualizer
moment,2.294,1.72,0.0,6.96,0.0,,92.52,90.48,,,Visualizer
moment,2.564,1.67,0.0,6.93,0.0,,92.87,90.57,,,Visualizer
moment,2.792,1.6,0.0,6.92,0.0,,93.21,90.81,,,Visualizer
moment,3.06,1.58,0.0,6.92,0.0,,93.36,91.2,,,Visualizer
moment,3.285,1.49,0.0,6.92,0.0,,93.39,91.37,,,Visualizer
moment,3.556,1.52,0.0,6.94,0.0,,93.32,91.5,,,Visualizer
moment,3.779,1.58,0.0,6.93,0.0,,93.18,91.75,,,Visualizer
moment,4.049,1.68,0.0,6.96,0.0,,93.07,91.94,,,Visualizer
moment,4.276,1.84,0.0,6.94,0.0,,93.01,92.11,,,Visualizer
moment,4.546,2.07,0.0,6.87,0.0,,92.87,92.21,,,Visualizer
moment,4.771,2.4,0.0,6.87,0.0,,92.76,92.27,,,Visualizer
moment,5.04,2.86,0.0,6.73,0.0,,92.59,92.34,,,Visualizer
moment,5.312,3.43,0.0,6.26,0.0,,92.49,92.45,,,Visualizer
moment,5.535,3.83,0.0,5.51,0.0,,92.31,92.4,,,Visualizer
moment,5.803,3.87,0.0,4.66,0.0,,92.31,92.43,,,Visualizer
moment,6.03,3.81,0.0,3.91,0.0,,92.21,92.47,,,Visualizer
moment,6.299,3.68,0.0,3.19,0.0,,92.07,92.53,,,Visualizer
moment,6.57,3.47,0.0,2.65,0.0,,91.97,92.52,,,Visualizer
moment,6.805,3.42,0.2,2.25,0.19,,92.0,92.44,,,Visualizer
moment,7.02,3.51,0.2,1.86,0.19,,91.93,92.38,,,Visualizer
moment,7.288,3.42,0.2,1.45,0.19,,91.93,92.47,,,Visualizer
moment,7.604,3.14,0.3,1.16,0.29,,91.9,92.45,,,Visualizer
moment,7.784,3.03,0.3,1.03,0.1,,91.87,92.36,,,Visualizer
moment,8.054,3.08,0.3,0.89,0.19,,91.83,92.34,,,Visualizer
moment,8.279,3.09,0.3,0.81,0.1,,91.76,92.31,,,Visualizer
moment,8.551,3.1,0.4,0.65,0.1,,91.76,92.37,,,Visualizer
moment,8.774,3.12,0.5,0.71,0.19,,91.7,92.37,,,Visualizer
moment,9.045,3.38,0.6,0.57,0.29,,91.62,92.33,,,Visualizer
moment,9.356,3.13,0.6,0.45,0.19,,91.52,92.35,,,Visualizer
moment,9.541,2.93,0.7,0.35,0.29,,91.59,92.35,,,Visualizer
moment,9.81,2.89,0.8,0.39,0.29,,91.66,92.23,,,Visualizer
moment,10.036,3.0,0.8,0.51,0.29,,91.49,92.28,,,Visualizer
moment,10.327,3.19,0.9,0.42,0.19,,91.39,92.23,,,Visualizer
moment,10.578,3.04,1.0,0.33,0.29,,91.28,92.19,,,Visualizer
moment,10.799,2.9,1.0,0.26,0.19,,91.28,92.23,,,Visualizer
moment,11.025,2.79,1.1,0.28,0.29,,91.28,92.19,,,Visualizer
moment,11.299,2.89,1.2,0.36,0.29,,91.18,92.15,,,Visualizer
moment,11.565,2.98,1.2,0.29,0.19,,91.11,92.2,,,Visualizer
moment,11.792,2.84,1.2,0.23,0.19,,91.14,92.18,,,Visualizer
moment,12.06,2.74,1.3,0.21,0.19,,91.11,92.15,,,Visualizer
moment,12.295,2.72,1.4,0.25,0.29,,91.18,92.19,,,Visualizer
moment,12.555,2.72,1.5,0.26,0.29,,90.91,92.18,,,Visualizer
moment,12.78,2.79,1.5,0.37,0.29,,90.91,92.05,,,Visualizer
moment,13.072,2.92,1.7,0.3,0.39,,90.84,92.15,,,Visualizer
moment,13.274,2.78,1.7,0.23,0.29,,90.84,92.12,,,Visualizer
moment,13.546,2.68,1.7,0.18,0.29,,90.91,92.14,,,Visualizer
moment,13.818,2.55,1.9,0.14,0.39,,90.77,92.06,,,Visualizer
moment,14.04,2.47,2.0,0.14,0.39,,90.77,92.04,,,Visualizer
moment,14.309,2.51,2.1,0.3,0.39,,90.57,92.04,,,Visualizer
moment,14.579,2.62,2.1,0.25,0.29,,90.43,92.11,,,Visualizer
moment,14.83,2.61,2.3,0.2,0.39,,90.33,92.08,,,Visualizer
moment,15.033,2.57,2.2,0.15,0.19,,90.29,92.02,,,Visualizer
moment,15.3,2.54,2.3,0.12,0.29,,90.02,92.06,,,Visualizer
moment,15.57,2.59,2.4,0.09,0.29,,89.85,92.07,,,Visualizer
moment,15.794,2.6,2.7,0.07,0.48,,89.82,92.03,,,Visualizer
moment,16.066,2.58,2.7,0.06,0.48,,89.45,92.03,,,Visualizer
moment,16.293,2.58,2.9,0.04,0.58,,89.34,91.99,,,Visualizer
moment,16.559,2.7,2.8,0.03,0.39,,89.07,92.01,,,Visualizer
moment,16.786,2.7,3.0,0.03,0.48,,88.91,92.05,,,Visualizer
moment,17.071,2.61,3.2,0.02,0.48,,88.87,92.05,,,Visualizer
moment,17.28,2.62,3.3,0.02,0.39,,88.7,91.97,,,Visualizer
moment,17.547,2.64,3.4,0.01,0.58,,88.54,91.98,,,Visualizer
moment,17.819,2.67,3.7,0.01,0.58,,88.44,91.99,,,Visualizer
moment,18.045,2.79,3.8,0.01,0.58,,88.27,91.99,,,Visualizer
moment,18.314,2.84,3.9,0.01,0.58,,88.0,91.98,,,Visualizer
moment,18.539,2.81,4.1,0.0,0.68,,87.97,91.91,,,Visualizer
moment,18.82,2.82,4.3,0.0,0.58,,88.0,91.92,,,Visualizer
moment,19.035,2.82,4.5,0.0,0.68,,87.93,91.97,,,Visualizer
moment,19.322,2.82,4.7,0.0,0.77,,88.0,91.9,,,Visualizer
moment,19.574,2.83,4.9,0.0,0.68,,87.7,91.87,,,Visualizer
moment,19.8,2.81,5.1,0.0,0.77,,87.83,91.91,,,Visualizer
moment,20.074,2.8,5.3,0.0,0.77,,87.9,91.84,,,Visualizer
moment,20.324,2.77,5.4,0.0,0.77,,88.07,91.87,,,Visualizer
moment,20.569,2.76,5.6,0.0,0.87,,88.17,91.8,,,Visualizer
moment,20.789,2.77,5.9,0.0,0.77,,88.44,91.76,,,Visualizer
moment,21.072,2.75,6.1,0.0,0.77,,88.54,91.75,,,Visualizer
moment,21.329,2.72,6.3,0.0,0.77,,88.84,91.74,,,Visualizer
moment,21.555,2.67,6.5,0.0,0.87,,89.04,91.67,,,Visualizer
moment,21.78,2.58,6.7,0.0,0.87,,89.34,91.71,,,Visualizer
moment,22.05,2.55,6.8,0.0,0.77,,89.58,91.68,,,Visualizer
moment,22.318,2.49,7.1,0.15,0.77,,89.75,91.51,,,Visualizer
