information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"B/M,PI=9m:4.5b,RH=8.4b:6.5m:9s,D=5b:25s",text
meta,,,,,,,,,Date,2024-04-05T08:18:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passalacqua,text
meta,,,,,,,,,Beans,Harem,text
meta,,,,,,,,,Description,"flush, Unif., wet EPF, 3xRDT, hard shake, WDT + Umikot26/.25*15, tap x0, SW screen, wipe, -35mm, 20/90 water, GHv2+CI200IM",text
meta,,,,,,,,,Roast Color,"Pussi nro 15, pötkylätäyttö 4?",text
meta,,,,,,,,,Grinder Brand,P64,text
meta,,,,,,,,,Grinder Model,P64,text
meta,,,,,,,,,Grinder Setting,SS3.725/7,text
meta,,,,,,,,,Weight,26.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b9ad2a67-c84b-49e3-90a5-baba9cea27c8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.359,0.27,0.0,3.67,0.0,,99.06,82.0,,,Visualizer
moment,0.494,0.36,0.0,3.96,0.0,,97.61,82.16,,,Visualizer
moment,0.763,0.46,0.0,4.44,0.0,,95.73,82.22,,,Visualizer
moment,0.99,0.91,0.0,5.05,0.0,,95.7,82.27,,,Visualizer
moment,1.259,1.43,0.0,5.68,0.0,,96.22,82.82,,,Visualizer
moment,1.53,1.55,0.0,6.22,0.0,,96.6,84.22,,,Visualizer
moment,1.845,1.55,0.0,6.71,0.0,,96.84,86.01,,,Visualizer
moment,2.025,1.56,0.0,7.09,0.0,,96.67,88.12,,,Visualizer
moment,2.249,1.55,0.0,7.37,0.0,,96.18,89.96,,,Visualizer
moment,2.519,1.4,0.0,7.63,0.0,,95.46,91.36,,,Visualizer
moment,2.744,1.34,0.0,7.8,0.0,,94.77,92.41,,,Visualizer
