information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine to 9 bar,text
meta,,,,,,,,,Date,2021-04-16T14:57:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-12-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,area-51,text
meta,,,,,,,,,Beans,kenya aa,text
meta,,,,,,,,,Roast Color,city+,text
meta,,,,,,,,,Grinder Brand,talos,text
meta,,,,,,,,,Grinder Model,talos,text
meta,,,,,,,,,Grinder Setting,"0,5",text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6620fbda-3022-48d0-9d32-0fc351fc7487,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.003,0.2,0.0,2.79,0.0,,89.22,86.25,,,Visualizer
moment,0.243,0.19,0.0,3.06,0.0,,88.68,86.47,,,Visualizer
moment,0.494,0.19,0.0,3.33,0.0,,87.24,86.49,,,Visualizer
moment,0.743,0.2,0.0,3.54,0.0,,83.43,86.46,,,Visualizer
moment,0.994,0.22,0.0,3.78,0.0,,81.67,86.42,,,Visualizer
moment,1.243,0.26,0.0,3.9,0.0,,81.32,86.49,,,Visualizer
moment,1.493,0.23,0.0,4.06,0.0,,79.35,86.48,,,Visualizer
moment,1.743,0.25,0.0,4.11,0.0,,77.46,86.36,,,Visualizer
moment,1.993,0.12,0.0,4.17,0.0,,76.6,86.47,,,Visualizer
moment,2.243,0.02,0.0,4.21,0.0,,77.14,86.41,,,Visualizer
moment,2.493,0.0,0.0,4.24,0.0,,78.45,86.29,,,Visualizer
moment,2.746,0.02,0.0,4.26,0.0,,79.8,86.02,,,Visualizer
moment,3.005,0.05,0.0,4.28,0.0,,81.19,85.7,,,Visualizer
moment,3.247,0.02,0.0,4.43,0.0,,82.55,85.56,,,Visualizer
moment,3.497,0.26,0.0,4.4,0.0,,83.46,85.55,,,Visualizer
moment,3.749,0.38,0.0,4.41,0.0,,84.18,85.64,,,Visualizer
moment,3.996,0.11,0.0,4.46,0.0,,84.83,85.74,,,Visualizer
moment,4.254,0.04,0.0,4.44,0.0,,85.65,85.89,,,Visualizer
moment,4.498,0.1,0.0,4.43,0.0,,86.48,86.02,,,Visualizer
moment,4.749,0.24,0.0,4.46,0.0,,86.95,86.25,,,Visualizer
moment,4.996,0.34,0.0,4.48,0.0,,87.48,86.42,,,Visualizer
moment,5.256,0.27,0.0,4.46,0.0,,87.88,86.58,,,Visualizer
moment,5.497,0.33,0.0,4.48,0.0,,88.48,86.82,,,Visualizer
moment,5.749,0.54,0.0,4.48,0.0,,88.98,86.96,,,Visualizer
moment,6.006,0.57,0.0,4.51,0.0,,89.18,87.07,,,Visualizer
moment,6.247,0.63,0.0,4.52,0.0,,89.49,87.2,,,Visualizer
moment,6.497,0.69,0.0,4.51,0.0,,89.76,87.31,,,Visualizer
