information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-25T13:12:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Shokunin,text
meta,,,,,,,,,Beans,Rugali Anoxic,text
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,140,text
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eefb1812-0226-4fff-b4cc-d4c993c5b660,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.269,0.55,0.0,4.07,0.0,,85.97,83.39,,,Visualizer
moment,0.494,0.54,0.0,4.54,0.0,,84.74,83.44,,,Visualizer
moment,0.764,0.76,0.0,5.14,0.0,,83.55,83.65,,,Visualizer
moment,0.989,0.98,0.0,5.73,0.0,,84.06,83.65,,,Visualizer
moment,1.304,0.98,0.0,6.11,0.0,,84.64,83.56,,,Visualizer
moment,1.484,1.0,0.0,6.47,0.0,,85.39,83.41,,,Visualizer
moment,1.754,1.01,0.0,6.71,0.0,,85.81,83.45,,,Visualizer
moment,2.024,1.05,0.0,6.9,0.0,,86.36,83.7,,,Visualizer
moment,2.25,1.08,0.0,7.0,0.0,,86.75,83.94,,,Visualizer
moment,2.519,1.1,0.0,7.09,0.0,,87.02,84.3,,,Visualizer
moment,2.744,1.24,0.0,7.2,0.0,,87.34,84.69,,,Visualizer
moment,3.014,1.3,0.0,7.26,0.0,,87.6,84.85,,,Visualizer
moment,3.239,1.39,0.0,7.28,0.0,,87.6,85.17,,,Visualizer
moment,3.509,1.54,0.0,7.25,0.0,,87.44,85.45,,,Visualizer
moment,3.734,1.67,0.0,7.25,0.0,,87.34,85.6,,,Visualizer
moment,4.004,1.84,0.0,7.23,0.0,,87.27,85.71,,,Visualizer
moment,4.274,2.02,0.0,7.24,0.0,,87.08,85.9,,,Visualizer
moment,4.499,2.15,0.0,7.21,0.0,,86.82,86.0,,,Visualizer
moment,4.769,2.4,0.0,7.11,0.0,,86.66,86.05,,,Visualizer
moment,4.994,2.65,0.0,7.09,0.0,,86.46,86.06,,,Visualizer
moment,5.264,2.96,0.0,7.03,0.0,,86.33,86.0,,,Visualizer
moment,5.489,3.39,0.0,6.95,0.0,,86.23,86.02,,,Visualizer
moment,5.759,3.8,0.2,6.9,0.2,,86.13,86.04,,,Visualizer
moment,5.984,4.31,0.5,6.79,0.49,,85.94,85.95,,,Visualizer
moment,6.254,4.98,1.3,6.46,1.27,,85.81,85.88,,,Visualizer
moment,6.528,5.3,2.1,5.81,2.05,,85.75,85.85,,,Visualizer
moment,6.749,5.14,3.0,4.93,2.73,,85.68,85.78,,,Visualizer
moment,7.021,4.58,3.5,4.05,2.93,,85.55,85.73,,,Visualizer
moment,7.244,3.93,4.3,3.26,2.93,,85.42,85.81,,,Visualizer
moment,7.514,3.39,4.6,2.62,2.44,,85.48,85.79,,,Visualizer
moment,7.739,3.08,5.1,2.1,2.05,,85.39,85.72,,,Visualizer
moment,8.009,2.83,5.3,1.64,1.76,,85.23,85.71,,,Visualizer
moment,8.234,2.57,5.6,1.28,1.27,,85.2,85.68,,,Visualizer
moment,8.507,2.42,5.9,0.99,1.27,,85.2,85.61,,,Visualizer
moment,8.774,2.28,6.1,0.77,0.98,,85.06,85.52,,,Visualizer
moment,8.999,2.18,6.2,0.75,0.88,,85.16,85.59,,,Visualizer
moment,9.269,2.29,6.6,0.81,0.98,,85.03,85.56,,,Visualizer
moment,9.493,2.47,6.7,1.09,0.78,,84.74,85.51,,,Visualizer
moment,9.765,2.8,6.6,1.52,0.49,,84.09,85.53,,,Visualizer
moment,9.989,3.3,7.0,1.77,0.78,,83.32,85.52,,,Visualizer
moment,10.259,3.7,7.1,1.98,0.68,,82.42,85.44,,,Visualizer
moment,10.484,4.09,7.4,2.09,0.68,,81.68,85.43,,,Visualizer
moment,10.754,4.32,7.9,2.24,1.27,,81.14,85.45,,,Visualizer
moment,11.024,4.56,8.0,2.24,0.98,,80.72,85.49,,,Visualizer
moment,11.25,4.69,8.7,2.29,1.56,,80.62,85.36,,,Visualizer
moment,11.519,4.75,9.2,2.32,1.85,,80.56,85.27,,,Visualizer
moment,11.743,4.83,9.9,2.34,1.95,,80.79,85.14,,,Visualizer
moment,12.014,4.86,10.4,2.37,2.34,,81.11,84.95,,,Visualizer
moment,12.239,4.94,10.7,2.46,2.05,,81.33,84.87,,,Visualizer
moment,12.509,4.98,11.5,2.49,2.24,,81.49,84.78,,,Visualizer
moment,12.734,4.97,12.0,2.53,2.44,,81.49,84.58,,,Visualizer
moment,13.004,5.03,12.8,2.58,2.34,,81.43,84.54,,,Visualizer
moment,13.274,5.02,13.3,2.61,2.54,,81.17,84.38,,,Visualizer
moment,13.498,4.98,14.1,2.67,2.54,,81.01,84.35,,,Visualizer
moment,13.769,4.97,14.7,2.69,2.63,,80.69,84.32,,,Visualizer
moment,13.994,4.97,15.6,2.69,2.73,,80.37,84.29,,,Visualizer
moment,14.264,4.96,16.2,2.72,2.83,,80.11,84.21,,,Visualizer
moment,14.489,4.94,16.7,2.72,2.73,,79.96,84.12,,,Visualizer
moment,14.759,4.92,17.5,2.72,2.73,,79.7,84.05,,,Visualizer
moment,15.028,4.88,18.2,2.74,2.83,,79.54,83.95,,,Visualizer
moment,15.254,4.87,19.0,2.76,2.73,,79.41,83.92,,,Visualizer
moment,15.523,4.9,19.6,2.79,2.83,,79.25,83.88,,,Visualizer
moment,15.748,4.85,20.4,2.8,2.83,,79.29,83.75,,,Visualizer
moment,16.018,4.86,21.0,2.79,2.73,,79.22,83.68,,,Visualizer
moment,16.243,4.82,21.9,2.81,2.83,,79.16,83.54,,,Visualizer
moment,16.522,4.83,22.2,2.85,2.83,,79.16,83.43,,,Visualizer
moment,16.739,4.81,23.4,2.84,2.93,,79.16,83.28,,,Visualizer
moment,17.008,4.74,23.7,2.85,2.93,,79.12,83.22,,,Visualizer
moment,17.234,4.77,24.6,2.9,2.93,,79.06,83.14,,,Visualizer
moment,17.504,4.78,24.9,2.91,2.93,,79.0,83.04,,,Visualizer
moment,17.773,4.75,26.1,2.9,2.93,,78.87,82.98,,,Visualizer
moment,17.998,4.73,27.0,2.91,2.93,,78.87,82.86,,,Visualizer
moment,18.268,4.7,27.6,2.92,2.93,,78.74,82.78,,,Visualizer
moment,18.493,4.72,28.6,2.91,3.02,,78.68,82.71,,,Visualizer
moment,18.763,4.7,29.1,2.91,2.93,,78.64,82.65,,,Visualizer
moment,18.989,4.66,29.7,2.95,2.93,,78.64,82.57,,,Visualizer
moment,19.258,4.68,30.6,2.99,2.93,,78.64,82.44,,,Visualizer
moment,19.528,4.71,31.2,3.0,2.93,,78.61,82.36,,,Visualizer
moment,19.753,4.65,32.2,2.97,3.02,,78.58,82.35,,,Visualizer
moment,20.023,4.65,32.8,2.96,3.02,,78.61,82.23,,,Visualizer
moment,20.248,4.61,33.4,2.96,3.02,,78.45,82.17,,,Visualizer
moment,20.518,4.62,34.3,3.0,3.02,,78.48,82.1,,,Visualizer
