information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,@ Filter 2.0 20in-100out +gros 10 bloom 2g,text
meta,,,,,,,,,Date,2022-06-11T23:53:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,99.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3b8d0d7e-2bfd-4fa3-8cf5-44c4d0e6e595,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.044,0.32,0.0,3.66,0.0,,94.87,90.58,,,Visualizer
moment,0.224,0.35,0.0,3.9,0.0,,92.83,90.79,,,Visualizer
moment,0.449,0.39,0.0,4.14,0.0,,90.25,90.82,,,Visualizer
moment,0.674,0.51,0.0,4.32,0.0,,89.19,90.85,,,Visualizer
moment,0.854,0.7,0.0,4.5,0.0,,89.09,90.78,,,Visualizer
moment,1.079,0.72,0.0,4.6,0.0,,89.35,90.73,,,Visualizer
moment,1.304,0.73,0.0,4.73,0.0,,89.88,90.77,,,Visualizer
moment,1.484,0.75,0.0,4.77,0.0,,90.52,90.8,,,Visualizer
moment,1.709,0.78,0.0,4.86,0.0,,91.18,90.8,,,Visualizer
moment,1.979,0.86,0.0,4.91,0.0,,91.99,90.72,,,Visualizer
moment,2.114,0.97,0.0,4.91,0.0,,92.76,90.8,,,Visualizer
moment,2.294,1.04,0.0,4.99,0.0,,93.61,90.79,,,Visualizer
moment,2.519,1.15,0.0,4.92,0.0,,94.22,90.97,,,Visualizer
moment,2.789,1.15,0.0,4.95,0.0,,94.84,91.17,,,Visualizer
moment,2.924,1.22,0.0,4.99,0.0,,95.52,91.27,,,Visualizer
moment,3.149,1.3,0.0,4.99,0.0,,96.04,91.52,,,Visualizer
