information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,温和香甜1,text
meta,,,,,,,,,Date,2022-05-14T18:47:29Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,helor102,text
meta,,,,,,,,,Grinder Model,helor102,text
meta,,,,,,,,,Grinder Setting,23,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/034ec1f6-b75e-4676-8e27-d4f972b98baf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.268,0.59,0.0,4.0,0.0,,92.36,88.43,,,Visualizer
moment,0.537,0.5,0.0,4.01,0.0,,90.33,88.6,,,Visualizer
moment,0.763,0.54,0.0,3.98,0.0,,89.41,88.74,,,Visualizer
moment,1.032,0.58,0.0,3.97,0.0,,89.8,88.99,,,Visualizer
moment,1.258,0.56,0.0,3.98,0.0,,90.3,89.46,,,Visualizer
moment,1.528,0.57,0.0,3.97,0.0,,91.13,89.75,,,Visualizer
moment,1.798,0.66,0.0,4.01,0.0,,91.63,90.11,,,Visualizer
moment,2.022,0.7,0.0,4.02,0.0,,92.09,90.43,,,Visualizer
moment,2.292,0.74,0.0,4.02,0.0,,92.66,90.67,,,Visualizer
moment,2.517,0.84,0.0,4.06,0.0,,92.9,90.9,,,Visualizer
moment,2.787,0.92,0.0,4.06,0.0,,93.0,91.19,,,Visualizer
moment,3.012,0.99,0.0,4.1,0.0,,93.07,91.5,,,Visualizer
moment,3.281,1.13,0.0,4.07,0.0,,93.2,91.79,,,Visualizer
moment,3.596,1.3,0.0,4.08,0.0,,92.96,92.04,,,Visualizer
moment,3.778,1.45,0.0,4.05,0.0,,92.93,92.25,,,Visualizer
moment,4.046,1.67,0.0,4.03,0.0,,92.73,92.41,,,Visualizer
moment,4.272,1.88,0.0,4.02,0.0,,92.6,92.46,,,Visualizer
moment,4.542,2.03,0.0,4.07,0.0,,92.23,92.52,,,Visualizer
moment,4.768,2.27,0.0,4.07,0.0,,91.89,92.62,,,Visualizer
moment,5.037,2.57,0.0,4.08,0.0,,91.53,92.66,,,Visualizer
moment,5.263,2.9,0.0,4.03,0.0,,91.36,92.55,,,Visualizer
moment,5.535,3.32,0.0,4.07,0.0,,91.09,92.55,,,Visualizer
moment,5.802,3.7,0.0,4.05,0.0,,91.13,92.53,,,Visualizer
moment,6.027,4.2,0.0,4.05,0.0,,91.06,92.45,,,Visualizer
moment,6.297,4.68,0.0,3.96,0.0,,91.03,92.43,,,Visualizer
moment,6.523,5.14,0.0,3.83,0.0,,90.89,92.33,,,Visualizer
moment,6.793,5.64,0.0,3.71,0.0,,90.89,92.38,,,Visualizer
moment,7.017,6.2,0.2,3.49,0.2,,90.89,92.28,,,Visualizer
moment,7.287,6.66,0.3,3.31,0.29,,91.0,92.27,,,Visualizer
moment,7.512,7.17,0.5,3.07,0.49,,90.83,92.15,,,Visualizer
moment,7.782,7.56,0.6,2.81,0.59,,90.93,92.09,,,Visualizer
moment,8.051,7.89,0.7,2.52,0.59,,90.8,92.09,,,Visualizer
moment,8.321,8.16,0.9,2.26,0.59,,91.0,92.09,,,Visualizer
moment,8.548,8.3,1.1,2.02,0.59,,90.96,92.07,,,Visualizer
moment,8.773,8.39,1.3,1.81,0.69,,90.93,92.02,,,Visualizer
moment,9.042,8.47,1.4,1.6,0.69,,90.76,91.95,,,Visualizer
moment,9.267,8.48,1.6,1.43,0.69,,90.8,91.95,,,Visualizer
moment,9.537,8.46,1.7,1.31,0.59,,90.86,91.95,,,Visualizer
moment,9.807,8.48,2.0,1.21,0.69,,90.8,91.88,,,Visualizer
moment,10.077,8.5,2.1,1.11,0.69,,90.8,91.9,,,Visualizer
moment,10.302,8.47,2.3,1.04,0.69,,90.8,91.85,,,Visualizer
moment,10.525,8.48,2.4,1.01,0.69,,90.66,91.88,,,Visualizer
moment,10.796,8.53,2.6,0.93,0.69,,90.6,91.88,,,Visualizer
moment,11.022,8.49,2.8,0.92,0.69,,90.63,91.79,,,Visualizer
moment,11.292,8.52,2.9,0.89,0.69,,90.53,91.83,,,Visualizer
moment,11.517,8.54,3.1,0.86,0.69,,90.56,91.71,,,Visualizer
moment,11.787,8.52,3.3,0.84,0.69,,90.5,91.69,,,Visualizer
moment,12.057,8.54,3.5,0.8,0.69,,90.36,91.76,,,Visualizer
moment,12.282,8.49,3.6,0.82,0.69,,90.36,91.72,,,Visualizer
moment,12.552,8.54,3.8,0.78,0.78,,90.33,91.66,,,Visualizer
moment,12.776,8.48,4.0,0.83,0.69,,90.36,91.71,,,Visualizer
moment,13.05,8.55,4.2,0.8,0.78,,90.27,91.63,,,Visualizer
moment,13.27,8.53,4.4,0.8,0.78,,90.23,91.6,,,Visualizer
moment,13.586,8.52,4.6,0.78,0.78,,90.13,91.57,,,Visualizer
moment,13.766,8.49,4.8,0.79,0.78,,90.1,91.61,,,Visualizer
moment,14.036,8.54,5.0,0.78,0.78,,90.16,91.69,,,Visualizer
moment,14.306,8.52,5.2,0.8,0.88,,90.13,91.55,,,Visualizer
moment,14.531,8.52,5.4,0.79,0.78,,90.13,91.51,,,Visualizer
moment,14.801,8.51,5.6,0.79,0.78,,90.04,91.54,,,Visualizer
moment,15.026,8.51,5.9,0.81,0.88,,90.07,91.5,,,Visualizer
moment,15.296,8.51,6.0,0.83,0.78,,90.16,91.44,,,Visualizer
moment,15.522,8.55,6.3,0.8,0.88,,90.1,91.39,,,Visualizer
moment,15.791,8.54,6.4,0.82,0.78,,90.13,91.42,,,Visualizer
moment,16.016,8.52,6.7,0.8,0.78,,90.1,91.39,,,Visualizer
moment,16.286,8.49,6.9,0.83,0.88,,90.1,91.35,,,Visualizer
moment,16.557,8.52,7.1,0.82,0.88,,90.1,91.36,,,Visualizer
moment,16.782,8.54,7.4,0.8,0.98,,90.1,91.34,,,Visualizer
moment,17.052,8.5,7.5,0.81,0.88,,90.33,91.33,,,Visualizer
moment,17.275,8.49,7.8,0.83,0.88,,90.4,91.36,,,Visualizer
moment,17.546,8.56,8.0,0.81,0.88,,90.53,91.25,,,Visualizer
moment,17.771,8.54,8.2,0.81,0.78,,90.46,91.24,,,Visualizer
moment,18.04,8.48,8.4,0.84,0.88,,90.6,91.29,,,Visualizer
moment,18.311,8.5,8.7,0.84,0.88,,90.56,91.27,,,Visualizer
moment,18.584,8.53,8.9,0.84,0.88,,90.8,91.19,,,Visualizer
moment,18.851,8.51,9.2,0.85,0.98,,90.8,91.15,,,Visualizer
moment,19.031,8.54,9.4,0.84,0.98,,90.93,91.18,,,Visualizer
moment,19.301,8.52,9.5,0.83,0.88,,90.93,91.16,,,Visualizer
moment,19.525,8.53,9.8,0.82,0.88,,91.13,91.17,,,Visualizer
moment,19.796,8.51,10.0,0.83,0.88,,91.39,91.17,,,Visualizer
moment,20.021,8.5,10.3,0.84,0.88,,91.39,91.11,,,Visualizer
moment,20.291,8.51,10.5,0.85,0.98,,91.39,91.07,,,Visualizer
moment,20.606,8.51,10.7,0.87,0.98,,91.53,91.0,,,Visualizer
moment,20.786,8.51,11.1,0.88,0.98,,91.79,91.1,,,Visualizer
moment,21.056,8.55,11.2,0.88,0.98,,91.83,91.06,,,Visualizer
moment,21.282,8.5,11.5,0.89,0.98,,91.89,91.01,,,Visualizer
moment,21.55,8.54,11.7,0.88,0.98,,91.96,90.99,,,Visualizer
moment,21.777,8.51,12.0,0.88,0.98,,91.93,91.08,,,Visualizer
moment,22.052,8.51,12.3,0.89,1.08,,92.09,90.99,,,Visualizer
moment,22.273,8.49,12.5,0.9,0.98,,92.26,91.0,,,Visualizer
moment,22.541,8.47,12.7,0.93,0.98,,92.33,91.06,,,Visualizer
moment,22.81,8.55,13.0,0.91,1.08,,92.39,91.02,,,Visualizer
moment,23.035,8.51,13.3,0.92,0.98,,92.53,91.05,,,Visualizer
moment,23.305,8.49,13.5,0.92,1.08,,92.63,91.07,,,Visualizer
moment,23.575,8.5,13.8,0.92,1.08,,92.73,91.03,,,Visualizer
moment,23.8,8.54,14.1,0.94,0.98,,92.8,91.1,,,Visualizer
moment,24.07,8.54,14.3,0.94,0.98,,92.93,91.1,,,Visualizer
moment,24.295,8.46,14.6,0.97,1.08,,93.0,91.14,,,Visualizer
moment,24.521,8.48,14.9,0.98,1.08,,93.14,91.18,,,Visualizer
moment,24.79,8.52,15.1,0.96,1.08,,93.3,91.11,,,Visualizer
moment,25.061,8.51,15.3,0.98,1.08,,93.3,91.21,,,Visualizer
moment,25.331,8.54,15.8,0.95,1.17,,93.27,91.16,,,Visualizer
moment,25.555,8.5,16.0,0.98,1.08,,93.54,91.14,,,Visualizer
moment,25.781,8.55,16.2,0.98,1.08,,93.41,91.22,,,Visualizer
moment,26.051,8.52,16.5,0.99,1.17,,93.61,91.27,,,Visualizer
moment,26.275,8.49,16.8,0.98,0.98,,93.71,91.26,,,Visualizer
moment,26.552,8.51,17.0,1.0,1.08,,93.68,91.32,,,Visualizer
moment,26.769,8.51,17.4,1.02,1.17,,93.84,91.37,,,Visualizer
moment,27.041,8.53,17.6,1.02,1.08,,93.91,91.37,,,Visualizer
moment,27.312,8.51,17.9,1.03,1.17,,93.98,91.24,,,Visualizer
moment,27.536,8.5,18.2,1.02,1.17,,94.21,91.32,,,Visualizer
moment,27.806,8.55,18.4,1.03,1.08,,94.01,91.36,,,Visualizer
moment,28.031,8.48,18.8,1.04,1.17,,94.11,91.4,,,Visualizer
moment,28.3,8.49,19.1,1.06,1.17,,94.21,91.44,,,Visualizer
moment,28.571,8.51,19.4,1.06,1.17,,94.32,91.43,,,Visualizer
moment,28.795,8.5,19.6,1.05,1.17,,94.35,91.51,,,Visualizer
moment,29.019,8.5,20.0,1.07,1.17,,94.29,91.56,,,Visualizer
moment,29.29,8.52,20.2,1.07,1.08,,94.49,91.57,,,Visualizer
moment,29.564,8.52,20.5,1.08,1.17,,94.35,91.58,,,Visualizer
moment,29.787,8.51,20.8,1.07,1.17,,94.52,91.65,,,Visualizer
moment,30.054,8.52,21.1,1.08,1.17,,94.62,91.67,,,Visualizer
moment,30.28,8.54,21.5,1.1,1.27,,94.55,91.64,,,Visualizer
moment,30.55,8.5,21.7,1.08,1.17,,94.52,91.7,,,Visualizer
moment,30.775,8.5,22.1,1.07,1.27,,94.66,91.76,,,Visualizer
moment,31.05,8.5,22.3,1.07,1.17,,94.76,91.72,,,Visualizer
moment,31.27,8.49,22.6,1.1,1.27,,94.69,91.79,,,Visualizer
moment,31.54,8.54,22.9,1.09,1.17,,94.69,91.85,,,Visualizer
moment,31.81,8.54,23.2,1.07,1.27,,94.69,91.83,,,Visualizer
moment,32.035,8.45,23.6,1.09,1.27,,94.62,91.89,,,Visualizer
moment,32.304,8.46,23.8,1.12,1.17,,94.66,91.98,,,Visualizer
moment,32.53,8.51,24.2,1.1,1.27,,94.69,91.94,,,Visualizer
moment,32.799,8.43,24.4,1.09,1.17,,94.69,91.92,,,Visualizer
moment,33.025,8.39,24.8,1.1,1.17,,94.66,91.96,,,Visualizer
moment,33.299,8.37,25.1,1.1,1.27,,94.76,91.95,,,Visualizer
moment,33.52,8.33,25.3,1.11,1.17,,94.62,92.03,,,Visualizer
moment,33.79,8.31,25.7,1.1,1.27,,94.55,92.05,,,Visualizer
moment,34.059,8.24,26.0,1.1,1.27,,94.42,92.08,,,Visualizer
moment,34.33,8.23,26.3,1.1,1.17,,94.49,92.06,,,Visualizer
moment,34.556,8.2,26.6,1.09,1.27,,94.45,92.1,,,Visualizer
moment,34.779,8.11,27.0,1.1,1.27,,94.32,92.13,,,Visualizer
moment,35.094,8.08,27.3,1.1,1.27,,94.39,92.15,,,Visualizer
moment,35.276,8.06,27.6,1.08,1.27,,94.21,92.17,,,Visualizer
moment,35.589,7.99,27.9,1.07,1.27,,94.29,92.15,,,Visualizer
moment,35.814,7.94,28.3,1.08,1.27,,94.29,92.17,,,Visualizer
moment,36.04,7.94,28.5,1.07,1.17,,94.25,92.17,,,Visualizer
moment,36.309,7.86,28.8,1.06,1.27,,94.18,92.25,,,Visualizer
moment,36.534,7.79,29.1,1.07,1.17,,94.18,92.29,,,Visualizer
moment,36.806,7.79,29.4,1.07,1.27,,94.18,92.29,,,Visualizer
moment,37.028,7.73,29.8,1.05,1.27,,93.88,92.22,,,Visualizer
moment,37.3,7.68,30.0,1.06,1.17,,93.98,92.26,,,Visualizer
moment,37.524,7.66,30.3,1.04,1.27,,93.95,92.24,,,Visualizer
moment,37.795,7.56,30.6,1.05,1.17,,93.81,92.25,,,Visualizer
moment,38.065,7.56,30.9,1.06,1.27,,93.61,92.29,,,Visualizer
moment,38.29,7.51,31.2,1.06,1.17,,93.71,92.24,,,Visualizer
moment,38.559,7.45,31.5,1.07,1.17,,93.64,92.22,,,Visualizer
moment,38.784,7.42,31.9,1.07,1.27,,93.57,92.18,,,Visualizer
moment,39.057,7.38,32.1,1.05,1.17,,93.44,92.28,,,Visualizer
moment,39.28,7.32,32.5,1.05,1.27,,93.44,92.29,,,Visualizer
moment,39.55,7.26,32.7,1.02,1.17,,93.3,92.33,,,Visualizer
moment,39.774,7.24,33.0,1.02,1.17,,93.17,92.31,,,Visualizer
moment,40.045,7.21,33.4,1.02,1.27,,93.27,92.23,,,Visualizer
moment,40.27,7.13,33.6,1.03,1.17,,93.14,92.18,,,Visualizer
moment,40.629,7.11,34.0,1.03,1.27,,93.07,92.2,,,Visualizer
moment,40.808,7.05,34.3,1.04,1.17,,93.1,92.27,,,Visualizer
moment,41.034,7.02,34.6,1.03,1.17,,93.04,92.25,,,Visualizer
moment,41.304,6.96,34.8,1.01,1.17,,92.9,92.23,,,Visualizer
moment,41.529,6.9,35.2,1.01,1.17,,92.87,92.2,,,Visualizer
