information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!24,text
meta,,,,,,,,,Date,2022-06-27T10:27:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,24.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cd569f2a-eb0f-436e-ad0e-11dd95300570,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.006,0.9,0.0,4.36,0.0,,85.34,82.49,,,Visualizer
moment,0.225,0.94,0.5,5.24,0.46,,84.38,82.54,,,Visualizer
moment,0.404,0.84,0.6,5.99,0.55,,84.63,82.57,,,Visualizer
moment,0.629,0.81,0.6,6.69,0.55,,84.96,82.71,,,Visualizer
moment,0.854,0.84,0.8,7.14,0.73,,84.66,82.87,,,Visualizer
moment,1.036,0.82,0.5,7.56,0.46,,84.34,83.06,,,Visualizer
moment,1.259,0.8,0.7,7.88,0.64,,83.99,83.38,,,Visualizer
moment,1.484,0.87,0.8,8.13,0.18,,83.86,83.49,,,Visualizer
moment,1.664,0.92,0.9,8.42,0.28,,84.12,83.55,,,Visualizer
moment,1.889,0.99,0.7,8.5,-0.09,,84.15,83.73,,,Visualizer
moment,2.069,1.07,0.9,8.58,0.09,,84.34,83.82,,,Visualizer
moment,2.294,1.14,0.3,8.67,-0.37,,84.44,83.84,,,Visualizer
moment,2.519,1.27,0.3,8.67,-0.46,,84.66,84.01,,,Visualizer
moment,2.699,1.34,0.4,8.69,-0.18,,84.66,84.13,,,Visualizer
moment,2.925,1.46,0.9,8.67,0.18,,84.82,84.25,,,Visualizer
moment,3.149,1.61,0.8,8.62,-0.09,,84.86,84.34,,,Visualizer
moment,3.329,1.83,1.0,8.63,0.73,,84.89,84.4,,,Visualizer
