information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso 2,text
meta,,,,,,,,,Date,2024-04-25T08:07:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-13,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rave,text
meta,,,,,,,,,Beans,Chatswood Blend No. 6,text
meta,,,,,,,,,Description,Big Chocolate,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Pete,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/532ab938-6a00-4ff6-9093-47cfb9a7e061,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.262,1.53,0.02,3.82,0.0,,95.25,78.23,,,Visualizer
moment,0.562,1.47,0.02,3.95,0.0,,92.24,78.48,,,Visualizer
moment,0.79,1.61,0.02,4.11,0.0,,91.94,78.46,,,Visualizer
moment,1.029,1.63,0.02,4.2,0.0,,92.71,78.4,,,Visualizer
moment,1.275,1.8,0.02,4.26,0.0,,93.62,78.65,,,Visualizer
moment,1.575,1.95,0.02,4.31,0.0,,94.54,79.16,,,Visualizer
moment,1.8,1.91,0.02,4.41,0.0,,95.39,79.82,,,Visualizer
moment,2.025,1.83,0.02,4.46,0.0,,96.11,80.7,,,Visualizer
moment,2.287,1.94,0.02,4.46,0.0,,96.77,81.86,,,Visualizer
moment,2.512,1.94,0.02,4.47,0.0,,97.22,83.08,,,Visualizer
moment,2.816,2.0,0.0,4.51,0.0,,97.78,84.17,,,Visualizer
moment,3.041,2.04,0.0,4.55,0.0,,97.88,85.14,,,Visualizer
moment,3.279,2.14,0.0,4.52,0.0,,97.74,86.06,,,Visualizer
moment,3.525,2.12,0.0,4.51,0.0,,97.6,86.81,,,Visualizer
moment,3.825,2.15,0.0,4.58,0.0,,97.43,87.45,,,Visualizer
moment,4.05,2.25,0.0,4.56,0.0,,97.15,87.92,,,Visualizer
moment,4.275,2.21,0.0,4.55,0.0,,97.01,88.27,,,Visualizer
moment,4.537,2.38,0.0,4.54,-0.0,,96.63,88.45,,,Visualizer
moment,4.762,2.55,0.0,4.54,-0.0,,96.42,88.7,,,Visualizer
moment,5.069,2.63,0.0,4.58,-0.0,,96.18,88.94,,,Visualizer
moment,5.291,2.87,-0.02,4.59,-0.01,,96.08,89.11,,,Visualizer
moment,5.532,3.12,0.0,4.57,-0.0,,96.08,89.47,,,Visualizer
moment,5.775,3.45,0.0,4.55,-0.0,,96.04,89.86,,,Visualizer
moment,6.074,3.91,0.0,4.73,-0.0,,95.94,90.24,,,Visualizer
moment,6.3,4.53,0.0,4.77,-0.0,,95.91,90.63,,,Visualizer
moment,6.524,5.14,0.0,4.61,-0.0,,95.84,91.03,,,Visualizer
moment,6.787,5.73,0.0,4.41,-0.0,,95.8,91.41,,,Visualizer
moment,7.012,6.41,0.0,4.17,-0.0,,95.49,91.75,,,Visualizer
moment,7.312,7.1,0.0,3.75,-0.0,,95.32,91.98,,,Visualizer
moment,7.542,7.57,0.0,3.36,0.0,,95.12,92.23,,,Visualizer
moment,7.778,7.97,0.16,2.98,0.04,,95.02,92.48,,,Visualizer
moment,8.037,8.28,0.44,2.55,0.1,,94.88,92.63,,,Visualizer
moment,8.325,8.39,0.29,2.24,0.06,,94.68,92.75,,,Visualizer
moment,8.55,8.55,0.69,1.94,0.15,,94.64,92.78,,,Visualizer
moment,8.774,8.69,0.68,1.73,0.15,,94.44,92.89,,,Visualizer
moment,9.037,8.82,0.69,1.52,0.15,,94.5,92.94,,,Visualizer
moment,9.262,8.75,0.95,1.34,0.21,,94.4,92.95,,,Visualizer
moment,9.572,8.87,1.02,1.2,0.23,,94.13,93.04,,,Visualizer
moment,9.795,9.08,1.15,1.0,0.25,,94.03,93.15,,,Visualizer
moment,10.012,8.88,1.19,0.9,0.27,,93.93,93.16,,,Visualizer
moment,10.275,8.8,1.3,0.84,0.29,,93.96,93.18,,,Visualizer
moment,10.574,8.96,1.5,0.78,0.33,,93.96,93.24,,,Visualizer
moment,10.799,9.02,1.81,0.71,0.4,,93.79,93.24,,,Visualizer
moment,11.024,8.87,1.86,0.69,0.41,,93.62,93.19,,,Visualizer
moment,11.249,8.98,1.89,0.67,0.42,,93.45,93.21,,,Visualizer
moment,11.512,9.03,2.16,0.64,0.48,,93.35,93.28,,,Visualizer
moment,11.812,9.03,2.2,0.62,0.49,,93.18,93.22,,,Visualizer
moment,12.04,9.07,2.2,0.57,0.49,,93.08,93.22,,,Visualizer
moment,12.276,9.0,2.27,0.56,0.47,,92.98,93.23,,,Visualizer
moment,12.528,8.95,2.42,0.58,0.5,,92.91,93.22,,,Visualizer
moment,12.75,9.06,2.48,0.56,0.45,,92.75,93.22,,,Visualizer
moment,13.049,9.02,2.77,0.55,0.55,,92.68,93.18,,,Visualizer
moment,13.275,9.04,2.83,0.54,0.48,,92.58,93.19,,,Visualizer
moment,13.5,9.0,2.85,0.53,0.48,,92.55,93.18,,,Visualizer
moment,13.762,9.0,3.22,0.54,0.51,,92.34,93.21,,,Visualizer
