information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-04T19:57:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,HS Roasters,text
meta,,,,,,,,,Beans,Waves,text
meta,,,,,,,,,Description,mystery,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,mono flat ssw,text
meta,,,,,,,,,Grinder Model,mono flat ssw,text
meta,,,,,,,,,Grinder Setting,2,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fc46b7eb-a4ed-4615-b915-d41c9a2a536e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,87.5,87.5,,,Visualizer
moment,0.314,0.31,0.0,3.86,0.0,,91.6,89.51,,,Visualizer
moment,0.448,0.3,0.0,3.93,0.0,,91.53,89.64,,,Visualizer
moment,0.673,0.31,0.0,3.99,0.0,,91.23,89.87,,,Visualizer
moment,0.853,0.35,0.0,3.97,0.0,,90.17,89.85,,,Visualizer
moment,1.078,0.29,0.0,4.0,0.0,,89.68,89.89,,,Visualizer
moment,1.303,0.24,0.0,4.08,0.0,,89.31,89.95,,,Visualizer
moment,1.483,0.25,0.0,4.08,0.0,,88.89,90.05,,,Visualizer
moment,1.753,0.19,0.0,4.11,0.0,,88.39,90.15,,,Visualizer
moment,1.933,0.15,0.0,4.09,0.0,,87.94,90.16,,,Visualizer
moment,2.113,0.15,0.0,4.03,0.0,,87.55,90.15,,,Visualizer
moment,2.383,0.09,0.0,4.03,0.0,,87.12,90.13,,,Visualizer
moment,2.563,0.07,0.0,4.03,0.0,,86.73,90.1,,,Visualizer
moment,2.878,0.07,0.0,3.97,0.0,,86.21,90.08,,,Visualizer
moment,2.968,0.1,0.0,3.94,0.0,,85.79,90.05,,,Visualizer
moment,3.148,0.12,0.0,3.98,0.0,,85.53,89.96,,,Visualizer
moment,3.373,0.09,0.0,3.99,0.0,,85.24,89.9,,,Visualizer
moment,3.598,0.09,0.0,3.99,0.0,,84.98,89.84,,,Visualizer
moment,3.779,0.13,0.0,4.0,0.0,,84.95,89.72,,,Visualizer
moment,4.003,0.13,0.0,4.04,0.0,,84.85,89.51,,,Visualizer
moment,4.318,0.1,0.0,4.04,0.0,,85.08,89.42,,,Visualizer
moment,4.453,0.13,0.0,4.03,0.0,,84.88,89.24,,,Visualizer
moment,4.633,0.11,0.0,4.02,0.0,,84.88,89.07,,,Visualizer
moment,4.813,0.09,0.0,4.03,0.0,,84.69,88.99,,,Visualizer
moment,5.128,0.09,0.0,4.03,0.0,,84.79,88.85,,,Visualizer
moment,5.263,0.09,0.0,4.02,0.0,,84.62,88.72,,,Visualizer
