information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-26T14:04:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Picky Chemist,text
meta,,,,,,,,,Beans,Colombia - Las Nubes - Washed,text
meta,,,,,,,,,Description,Bplus Screen + 90/20 Water + VST + Porcupress,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,0.4,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,10.29,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2898b2a4-2852-405a-b12a-7835414610ee,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.008,0.86,0.0,3.92,0.0,,84.04,83.21,,,Visualizer
moment,0.222,0.93,0.0,4.64,0.0,,83.01,83.44,,,Visualizer
moment,0.448,0.94,0.0,5.65,0.0,,81.29,83.52,,,Visualizer
moment,0.627,1.03,0.0,6.38,0.0,,82.5,83.43,,,Visualizer
moment,0.853,1.02,0.0,7.0,0.0,,82.98,83.46,,,Visualizer
moment,1.033,0.96,0.0,7.55,0.0,,82.76,83.49,,,Visualizer
moment,1.258,1.07,0.0,7.96,0.0,,82.09,83.43,,,Visualizer
moment,1.528,1.04,0.0,8.24,0.0,,81.64,83.38,,,Visualizer
moment,1.708,1.12,0.0,8.49,0.0,,81.8,83.35,,,Visualizer
moment,1.888,1.16,0.0,8.64,0.0,,82.28,83.28,,,Visualizer
moment,2.113,1.19,0.0,8.71,0.0,,82.66,83.3,,,Visualizer
moment,2.292,1.18,0.0,8.83,0.0,,83.14,83.24,,,Visualizer
moment,2.562,1.2,0.0,8.88,0.0,,83.62,83.27,,,Visualizer
moment,2.742,1.18,0.0,9.06,0.0,,83.85,83.31,,,Visualizer
moment,2.967,1.19,0.0,9.07,0.0,,83.88,83.31,,,Visualizer
moment,3.193,1.16,0.0,9.05,0.0,,83.72,83.34,,,Visualizer
moment,3.372,1.21,0.0,9.07,0.0,,83.46,83.39,,,Visualizer
moment,3.552,1.26,0.0,9.02,0.0,,83.3,83.45,,,Visualizer
moment,3.777,1.3,0.0,9.0,0.0,,83.33,83.55,,,Visualizer
moment,4.002,1.45,0.0,8.97,0.0,,83.4,83.66,,,Visualizer
moment,4.183,1.6,0.0,8.89,0.0,,83.3,83.74,,,Visualizer
moment,4.364,1.79,0.0,8.91,0.0,,83.4,83.75,,,Visualizer
moment,4.59,2.04,0.0,8.82,0.0,,83.24,83.84,,,Visualizer
moment,4.858,2.37,0.0,8.65,0.0,,82.98,83.82,,,Visualizer
moment,4.992,2.78,0.0,8.53,0.0,,82.89,83.82,,,Visualizer
moment,5.217,3.5,0.0,8.25,0.0,,82.53,83.9,,,Visualizer
moment,5.443,4.46,0.0,7.98,0.0,,82.25,83.89,,,Visualizer
moment,5.622,5.37,0.21,7.51,0.22,,82.02,83.91,,,Visualizer
moment,5.847,6.34,0.22,6.62,0.23,,81.8,83.87,,,Visualizer
moment,6.035,6.79,1.03,5.59,1.07,,81.7,83.91,,,Visualizer
moment,6.255,6.59,1.85,4.67,1.92,,81.54,83.86,,,Visualizer
moment,6.477,6.19,2.27,3.75,2.35,,81.48,83.83,,,Visualizer
moment,6.66,5.58,2.57,2.96,2.43,,81.48,83.79,,,Visualizer
moment,6.883,5.01,2.79,2.3,2.26,,81.38,83.76,,,Visualizer
moment,7.108,4.49,3.09,1.83,1.84,,81.29,83.69,,,Visualizer
moment,7.288,4.28,3.23,1.64,1.82,,81.25,83.67,,,Visualizer
moment,7.512,4.34,3.23,1.29,1.43,,81.16,83.7,,,Visualizer
moment,7.827,3.93,3.75,1.0,1.09,,81.25,83.66,,,Visualizer
moment,7.917,3.62,3.88,0.78,1.13,,81.25,83.65,,,Visualizer
moment,8.142,3.37,3.84,0.61,0.78,,81.35,83.61,,,Visualizer
moment,8.323,3.13,3.85,0.47,0.64,,81.35,83.57,,,Visualizer
moment,8.547,2.92,4.14,0.37,0.94,,81.32,83.6,,,Visualizer
moment,8.817,2.73,4.4,0.29,0.67,,81.35,83.52,,,Visualizer
moment,8.997,2.55,4.36,0.22,0.53,,81.45,83.5,,,Visualizer
moment,9.177,2.39,4.55,0.17,0.73,,81.51,83.46,,,Visualizer
moment,9.402,2.25,4.56,0.13,0.74,,81.35,83.48,,,Visualizer
moment,9.628,2.13,4.88,0.31,0.59,,81.45,83.49,,,Visualizer
moment,9.807,2.31,4.87,0.65,0.49,,81.16,83.38,,,Visualizer
moment,9.987,2.77,4.85,0.97,0.49,,80.77,83.35,,,Visualizer
moment,10.212,3.18,5.09,1.28,0.7,,80.27,83.3,,,Visualizer
moment,10.437,3.67,5.18,1.4,0.52,,79.69,83.33,,,Visualizer
moment,10.662,4.07,5.56,1.55,0.7,,79.15,83.43,,,Visualizer
moment,10.843,4.4,5.56,1.62,0.71,,78.52,83.35,,,Visualizer
moment,11.067,4.7,5.84,1.63,1.03,,78.1,83.32,,,Visualizer
moment,11.251,4.83,5.98,1.64,0.92,,77.66,83.41,,,Visualizer
moment,11.472,4.95,6.41,1.65,1.27,,77.37,83.28,,,Visualizer
moment,11.697,5.11,6.51,1.7,0.98,,76.92,83.34,,,Visualizer
moment,11.877,5.2,6.92,1.78,1.41,,76.64,83.33,,,Visualizer
moment,12.102,5.29,7.38,1.79,1.6,,76.41,83.31,,,Visualizer
moment,12.282,5.27,7.48,1.88,1.58,,76.29,83.24,,,Visualizer
moment,12.507,5.33,8.01,1.94,1.66,,76.1,83.21,,,Visualizer
moment,12.732,5.36,8.47,2.01,2.03,,75.94,83.18,,,Visualizer
moment,12.957,5.31,9.07,2.09,2.1,,75.91,83.12,,,Visualizer
moment,13.137,5.32,9.32,2.16,2.01,,75.81,83.04,,,Visualizer
moment,13.362,5.3,9.82,2.25,2.31,,75.88,83.01,,,Visualizer
moment,13.542,5.24,10.31,2.31,2.38,,75.91,82.95,,,Visualizer
moment,13.767,5.21,10.85,2.45,2.47,,76.0,82.79,,,Visualizer
moment,13.947,5.18,10.85,2.54,2.47,,76.0,82.69,,,Visualizer
moment,14.263,5.12,12.27,2.68,2.73,,76.07,82.66,,,Visualizer
moment,14.397,5.1,12.81,2.77,2.81,,76.16,82.57,,,Visualizer
moment,14.622,5.05,13.43,2.8,2.95,,76.07,82.44,,,Visualizer
moment,14.804,4.96,14.08,2.89,3.12,,76.25,82.33,,,Visualizer
