information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (light roast),text
meta,,,,,,,,,Date,2021-09-11T02:48:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bad Seed,text
meta,,,,,,,,,Beans,Kenya Zabuni Tausi Washed,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,1Zpresso JX-Pro,text
meta,,,,,,,,,Grinder Model,1Zpresso JX-Pro,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6eb03ba1-5d38-49f0-a4bb-9bf9455ba1a6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.178,0.65,0.0,4.14,0.0,,92.95,89.72,,,Visualizer
moment,0.359,0.71,0.0,5.09,0.0,,90.46,89.87,,,Visualizer
moment,0.583,0.8,0.0,5.98,0.0,,88.61,89.81,,,Visualizer
moment,0.764,1.03,0.0,6.68,0.0,,88.81,89.83,,,Visualizer
moment,0.988,1.39,0.0,7.1,0.0,,89.27,89.89,,,Visualizer
moment,1.213,1.42,0.0,7.46,0.0,,90.13,89.87,,,Visualizer
moment,1.438,1.47,0.0,7.73,0.0,,90.93,89.94,,,Visualizer
moment,1.618,1.48,0.0,7.9,0.0,,91.87,89.98,,,Visualizer
moment,1.798,1.41,0.0,8.03,0.0,,92.68,90.01,,,Visualizer
moment,2.023,1.44,0.0,8.15,0.0,,93.18,90.26,,,Visualizer
moment,2.248,1.55,0.0,8.26,0.0,,93.72,90.46,,,Visualizer
moment,2.429,1.57,0.0,8.26,0.0,,94.17,90.62,,,Visualizer
moment,2.654,1.51,0.0,8.33,0.0,,94.34,90.88,,,Visualizer
moment,2.834,1.73,0.0,8.32,0.0,,94.51,91.06,,,Visualizer
moment,3.059,1.85,0.0,8.32,0.0,,94.61,91.31,,,Visualizer
moment,3.328,2.0,0.0,8.24,0.0,,94.61,91.55,,,Visualizer
moment,3.464,2.16,0.0,8.18,0.0,,94.54,91.7,,,Visualizer
moment,3.688,2.38,0.0,8.03,0.0,,94.61,91.94,,,Visualizer
moment,4.003,2.67,0.0,7.89,0.0,,94.51,92.15,,,Visualizer
moment,4.094,2.96,0.0,7.74,0.0,,94.51,92.28,,,Visualizer
moment,4.318,3.28,0.0,7.33,0.0,,94.3,92.39,,,Visualizer
moment,4.498,3.45,0.0,6.78,0.0,,94.2,92.48,,,Visualizer
moment,4.723,3.65,0.0,6.01,0.0,,94.17,92.54,,,Visualizer
moment,4.948,3.78,0.0,5.21,0.0,,93.96,92.64,,,Visualizer
moment,5.174,3.83,0.0,4.32,0.0,,93.86,92.69,,,Visualizer
moment,5.354,3.68,0.0,3.57,0.0,,93.59,92.73,,,Visualizer
moment,5.578,3.55,0.0,2.94,0.0,,93.52,92.77,,,Visualizer
moment,5.759,3.49,0.0,2.42,0.0,,93.45,92.78,,,Visualizer
moment,5.983,3.37,0.1,2.02,0.1,,93.35,92.78,,,Visualizer
moment,6.209,3.32,0.2,1.8,0.19,,93.18,92.71,,,Visualizer
moment,6.478,3.4,0.5,1.43,0.48,,93.05,92.75,,,Visualizer
moment,6.613,3.18,0.7,1.19,0.68,,92.95,92.73,,,Visualizer
moment,6.838,3.05,0.8,1.07,0.77,,93.05,92.65,,,Visualizer
moment,7.018,3.09,1.0,0.98,0.87,,92.78,92.63,,,Visualizer
moment,7.244,3.12,1.1,0.81,0.77,,92.57,92.64,,,Visualizer
moment,7.423,3.03,1.1,0.75,0.58,,92.54,92.52,,,Visualizer
moment,7.693,3.05,1.1,0.71,0.39,,92.51,92.53,,,Visualizer
moment,7.873,3.02,1.3,0.68,0.48,,92.24,92.61,,,Visualizer
moment,8.053,2.99,1.5,0.65,0.48,,92.27,92.56,,,Visualizer
moment,8.278,3.05,1.4,0.64,0.29,,91.9,92.54,,,Visualizer
moment,8.458,3.05,1.7,0.51,0.58,,91.87,92.46,,,Visualizer
moment,8.683,2.91,1.7,0.52,0.58,,91.8,92.43,,,Visualizer
moment,8.999,2.89,1.8,0.63,0.48,,91.7,92.37,,,Visualizer
