information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Pour over basket/V60 22g in, 375g out",text
meta,,,,,,,,,Date,2021-09-18T18:05:42Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/475ff480-bdef-4f33-b343-7e160b0a1fc2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.045,0.0,0.0,2.71,0.0,,200.29,187.1,,,Visualizer
moment,0.225,0.01,0.0,3.57,0.0,,200.22,187.41,,,Visualizer
moment,0.404,0.04,0.0,4.65,0.0,,199.07,187.66,,,Visualizer
moment,0.675,0.03,0.0,5.46,0.0,,196.9,187.62,,,Visualizer
moment,0.81,0.01,0.0,6.12,0.0,,195.53,187.68,,,Visualizer
moment,1.125,0.0,0.0,6.56,0.0,,194.88,187.8,,,Visualizer
moment,1.305,0.0,0.0,6.98,0.0,,194.46,187.81,,,Visualizer
moment,1.485,0.0,0.0,7.24,0.0,,193.68,187.98,,,Visualizer
moment,1.71,0.0,0.0,7.45,0.0,,192.74,188.02,,,Visualizer
moment,1.935,0.03,0.0,7.59,0.0,,190.55,188.12,,,Visualizer
moment,2.115,0.21,0.0,7.71,0.0,,189.26,188.24,,,Visualizer
moment,2.34,0.34,0.0,7.7,0.0,,189.09,189.0,,,Visualizer
moment,2.475,0.45,0.0,7.72,0.0,,189.5,190.08,,,Visualizer
moment,2.745,0.57,0.0,7.78,0.0,,190.79,190.8,,,Visualizer
moment,2.925,0.62,0.0,7.81,0.0,,191.91,191.27,,,Visualizer
moment,3.105,0.65,0.0,7.85,0.0,,193.21,191.85,,,Visualizer
moment,3.375,0.65,0.0,7.87,0.0,,194.64,192.62,,,Visualizer
moment,3.555,0.7,0.0,7.89,0.0,,195.59,193.34,,,Visualizer
moment,3.735,0.78,0.0,7.91,0.0,,196.55,194.07,,,Visualizer
moment,3.96,0.88,0.0,7.97,0.0,,197.63,194.56,,,Visualizer
moment,4.185,1.02,0.0,7.91,0.0,,198.41,195.13,,,Visualizer
moment,4.365,1.18,0.0,7.93,0.0,,199.32,195.66,,,Visualizer
moment,4.59,1.37,0.0,7.9,0.0,,199.8,196.25,,,Visualizer
moment,4.77,1.57,0.0,7.91,0.0,,200.34,196.57,,,Visualizer
moment,4.995,1.8,0.0,7.93,0.0,,200.77,197.14,,,Visualizer
moment,5.22,2.05,0.0,7.88,0.0,,201.26,197.62,,,Visualizer
moment,5.4,2.4,0.0,7.83,0.0,,201.69,197.98,,,Visualizer
moment,5.625,2.79,0.0,7.63,0.0,,201.74,198.37,,,Visualizer
moment,5.85,3.05,0.0,7.19,0.0,,201.69,198.57,,,Visualizer
moment,6.029,3.28,0.0,6.7,0.0,,201.69,198.84,,,Visualizer
moment,6.255,3.49,0.0,6.04,0.0,,201.44,199.04,,,Visualizer
moment,6.435,3.58,0.0,5.37,0.0,,200.71,199.18,,,Visualizer
moment,6.66,3.67,0.0,4.72,0.0,,199.8,199.32,,,Visualizer
moment,6.931,3.72,0.0,4.01,0.0,,198.89,199.37,,,Visualizer
moment,7.109,3.64,0.0,3.38,0.0,,197.93,199.41,,,Visualizer
moment,7.29,3.6,0.0,2.78,0.0,,197.02,199.7,,,Visualizer
