information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine to 9 bar,text
meta,,,,,,,,,Date,2022-04-20T08:09:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dc610e34-c4cc-4032-b0d8-1ef9cc9f4a51,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.043,0.69,0.0,3.63,0.0,,88.8,87.75,,,Visualizer
moment,0.268,0.83,0.0,4.44,0.0,,86.34,87.98,,,Visualizer
moment,0.539,1.12,0.0,5.11,0.0,,84.98,87.91,,,Visualizer
moment,0.761,1.3,0.0,5.67,0.0,,85.34,87.95,,,Visualizer
moment,1.031,1.34,0.0,6.13,0.0,,85.84,87.98,,,Visualizer
moment,1.301,1.53,0.0,6.48,0.0,,86.63,87.86,,,Visualizer
moment,1.527,1.78,0.0,6.82,0.0,,87.4,87.74,,,Visualizer
moment,1.798,1.93,0.0,7.02,0.0,,88.23,87.59,,,Visualizer
moment,2.022,2.12,0.0,7.24,0.0,,89.28,87.56,,,Visualizer
moment,2.292,2.18,0.0,7.5,0.0,,89.68,87.54,,,Visualizer
moment,2.517,2.07,0.0,7.64,0.0,,90.09,87.57,,,Visualizer
moment,2.79,1.97,0.0,7.75,0.0,,90.05,87.7,,,Visualizer
moment,3.013,1.97,0.0,7.89,0.0,,89.92,87.84,,,Visualizer
moment,3.284,1.99,0.0,7.91,0.0,,89.71,88.05,,,Visualizer
moment,3.508,2.09,0.0,7.99,0.0,,89.65,88.28,,,Visualizer
moment,3.78,2.27,0.0,7.99,0.0,,89.38,88.48,,,Visualizer
moment,4.049,2.53,0.0,8.0,0.0,,89.11,88.65,,,Visualizer
moment,4.272,2.92,0.0,8.0,0.0,,89.07,88.8,,,Visualizer
moment,4.541,3.4,0.0,7.91,0.0,,88.94,88.81,,,Visualizer
moment,4.811,3.84,0.0,7.61,0.0,,89.01,88.85,,,Visualizer
moment,5.038,4.22,0.0,7.27,0.0,,88.87,88.85,,,Visualizer
moment,5.309,4.87,0.0,6.89,0.0,,88.74,88.89,,,Visualizer
moment,5.535,5.71,0.0,6.44,0.0,,88.67,88.87,,,Visualizer
moment,5.755,6.59,0.0,5.83,0.0,,88.64,88.9,,,Visualizer
moment,6.026,7.43,0.4,5.1,0.39,,88.54,88.9,,,Visualizer
moment,6.297,7.88,0.7,4.45,0.68,,88.4,88.92,,,Visualizer
