information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 19,text
meta,,,,,,,,,Date,2024-03-22T16:01:18Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9f9a29d6-850b-4515-baee-f55ef608ba85,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.039,0.94,-0.15,4.17,-0.15,,93.86,84.34,,,Visualizer
moment,0.237,1.03,0.0,5.12,0.0,,92.44,84.54,,,Visualizer
moment,0.43,1.39,0.0,5.94,0.0,,92.28,84.58,,,Visualizer
moment,0.63,1.59,0.0,6.68,0.0,,93.12,84.65,,,Visualizer
moment,0.882,1.77,0.0,7.19,0.0,,94.12,84.87,,,Visualizer
moment,1.09,1.87,-0.07,7.72,-0.07,,95.32,85.0,,,Visualizer
moment,1.291,1.92,-0.07,7.98,-0.07,,96.0,85.09,,,Visualizer
moment,1.478,1.97,-0.08,8.16,-0.08,,96.75,85.24,,,Visualizer
moment,1.68,2.02,0.0,8.35,0.0,,97.28,85.39,,,Visualizer
moment,1.879,2.01,0.0,8.46,0.0,,97.9,85.84,,,Visualizer
moment,2.132,2.04,0.0,8.52,0.0,,98.3,86.36,,,Visualizer
moment,2.33,2.13,0.0,8.58,0.07,,98.56,87.04,,,Visualizer
moment,2.53,2.29,0.0,8.62,0.08,,98.79,87.9,,,Visualizer
moment,2.729,2.6,0.0,8.55,0.0,,99.09,89.09,,,Visualizer
moment,2.931,2.83,0.0,8.51,0.0,,99.29,90.23,,,Visualizer
moment,3.131,2.98,0.0,8.44,0.0,,99.22,91.24,,,Visualizer
moment,3.39,3.13,0.0,8.31,0.0,,99.32,92.15,,,Visualizer
moment,3.591,3.29,0.0,8.02,0.0,,99.32,93.03,,,Visualizer
moment,3.79,3.46,0.0,7.56,0.0,,99.36,93.68,,,Visualizer
moment,3.982,3.59,0.0,7.1,0.0,,99.36,94.31,,,Visualizer
moment,4.196,3.74,0.0,6.38,0.0,,99.19,94.79,,,Visualizer
moment,4.461,3.76,0.0,5.62,0.0,,99.19,95.14,,,Visualizer
moment,4.628,3.77,0.0,4.9,0.0,,99.02,95.47,,,Visualizer
moment,4.828,3.77,0.0,4.27,0.0,,98.99,95.63,,,Visualizer
moment,5.032,3.78,0.0,3.57,0.0,,98.86,95.91,,,Visualizer
moment,5.28,3.69,0.0,3.01,0.0,,98.73,96.05,,,Visualizer
moment,5.43,3.61,0.0,2.52,0.0,,98.56,96.17,,,Visualizer
moment,5.633,3.51,0.0,2.12,0.0,,98.39,96.28,,,Visualizer
moment,5.881,3.44,0.0,1.81,0.0,,98.2,96.38,,,Visualizer
moment,6.082,3.39,0.0,1.56,0.0,,98.2,96.39,,,Visualizer
moment,6.285,3.37,0.0,1.36,0.0,,98.04,96.49,,,Visualizer
moment,6.507,3.34,0.13,1.19,0.13,,97.8,96.57,,,Visualizer
moment,6.69,3.32,0.09,1.05,0.09,,97.77,96.58,,,Visualizer
moment,6.878,3.3,0.07,0.9,0.07,,97.51,96.58,,,Visualizer
moment,7.156,3.25,0.0,0.82,0.0,,97.48,96.61,,,Visualizer
moment,7.328,3.25,0.0,0.78,0.0,,97.31,96.56,,,Visualizer
moment,7.538,3.25,0.13,0.74,0.02,,97.18,96.59,,,Visualizer
moment,7.733,3.23,0.12,0.69,0.03,,97.08,96.57,,,Visualizer
moment,7.952,3.25,0.26,0.6,0.19,,96.85,96.49,,,Visualizer
moment,8.147,3.21,0.16,0.6,0.16,,96.85,96.47,,,Visualizer
moment,8.381,3.19,0.19,0.62,0.19,,96.79,96.45,,,Visualizer
moment,8.591,3.18,0.24,0.62,0.11,,96.66,96.43,,,Visualizer
moment,8.791,3.21,0.25,0.63,0.13,,96.49,96.44,,,Visualizer
moment,9.014,3.27,0.45,0.52,0.2,,96.2,96.43,,,Visualizer
moment,9.181,3.2,0.43,0.53,0.26,,96.3,96.39,,,Visualizer
moment,9.38,3.21,0.56,0.49,0.36,,96.17,96.33,,,Visualizer
moment,9.631,3.2,0.48,0.48,0.23,,95.97,96.31,,,Visualizer
moment,9.831,3.23,0.62,0.5,0.36,,95.84,96.34,,,Visualizer
moment,10.053,3.24,0.6,0.42,0.15,,95.81,96.24,,,Visualizer
moment,10.231,3.16,0.59,0.45,0.16,,95.55,96.2,,,Visualizer
moment,10.434,3.21,0.59,0.45,0.03,,95.55,96.19,,,Visualizer
moment,10.631,3.23,0.59,0.42,0.11,,95.52,96.2,,,Visualizer
moment,10.9,3.18,0.81,0.46,0.19,,95.38,96.15,,,Visualizer
moment,11.085,3.16,0.8,0.49,0.2,,95.25,96.07,,,Visualizer
moment,11.282,3.23,0.78,0.43,0.19,,95.19,96.07,,,Visualizer
moment,11.483,3.21,0.78,0.45,0.19,,95.12,95.99,,,Visualizer
moment,11.678,3.24,0.9,0.39,0.3,,95.0,96.0,,,Visualizer
moment,11.882,3.19,0.95,0.41,0.14,,94.9,95.98,,,Visualizer
moment,12.128,3.2,0.95,0.36,0.14,,94.83,95.95,,,Visualizer
moment,12.379,3.19,0.95,0.42,0.16,,94.7,95.95,,,Visualizer
moment,12.528,3.19,0.95,0.44,0.17,,94.61,95.92,,,Visualizer
moment,12.729,3.23,1.08,0.39,0.29,,94.54,95.88,,,Visualizer
moment,12.934,3.19,1.15,0.42,0.21,,94.54,95.87,,,Visualizer
moment,13.128,3.18,1.15,0.38,0.2,,94.28,95.83,,,Visualizer
moment,13.382,3.2,1.37,0.42,0.41,,94.35,95.77,,,Visualizer
moment,13.602,3.2,1.32,0.42,0.22,,94.22,95.82,,,Visualizer
moment,13.798,3.21,1.39,0.39,0.32,,94.02,95.8,,,Visualizer
moment,13.99,3.19,1.37,0.42,0.22,,94.02,95.76,,,Visualizer
moment,14.23,3.21,1.44,0.37,0.27,,93.99,95.71,,,Visualizer
moment,14.394,3.19,1.55,0.42,0.18,,93.77,95.66,,,Visualizer
moment,14.695,3.2,1.62,0.35,0.25,,93.83,95.69,,,Visualizer
moment,14.833,3.19,1.63,0.4,0.23,,93.67,95.7,,,Visualizer
moment,15.042,3.19,1.74,0.42,0.36,,93.57,95.64,,,Visualizer
moment,15.229,3.19,1.88,0.38,0.5,,93.47,95.58,,,Visualizer
moment,15.462,3.2,1.83,0.43,0.27,,93.41,95.59,,,Visualizer
moment,15.64,3.22,1.83,0.35,0.25,,93.44,95.63,,,Visualizer
moment,15.907,3.22,2.01,0.41,0.38,,93.28,95.52,,,Visualizer
moment,16.087,3.26,1.93,0.33,0.19,,93.15,95.49,,,Visualizer
moment,16.28,3.15,2.07,0.36,0.21,,93.25,95.53,,,Visualizer
moment,16.484,3.17,2.08,0.33,0.24,,93.15,95.57,,,Visualizer
moment,16.68,3.21,2.08,0.39,0.24,,93.12,95.47,,,Visualizer
moment,16.88,3.19,2.32,0.36,0.3,,93.02,95.42,,,Visualizer
moment,17.128,3.16,2.24,0.38,0.3,,92.96,95.41,,,Visualizer
moment,17.334,3.21,2.37,0.43,0.29,,92.7,95.41,,,Visualizer
moment,17.528,3.23,2.4,0.35,0.3,,92.77,95.4,,,Visualizer
moment,17.73,3.17,2.42,0.41,0.31,,92.77,95.36,,,Visualizer
moment,17.931,3.22,2.64,0.33,0.32,,92.57,95.37,,,Visualizer
moment,18.231,3.22,2.61,0.39,0.36,,92.6,95.4,,,Visualizer
moment,18.381,3.23,2.62,0.31,0.24,,92.54,95.34,,,Visualizer
moment,18.581,3.15,2.81,0.37,0.4,,92.57,95.35,,,Visualizer
moment,18.785,3.16,2.8,0.42,0.37,,92.51,95.33,,,Visualizer
moment,18.983,3.21,2.98,0.37,0.33,,92.31,95.32,,,Visualizer
moment,19.19,3.2,2.93,0.43,0.31,,92.31,95.25,,,Visualizer
moment,19.428,3.23,2.93,0.34,0.3,,92.28,95.23,,,Visualizer
moment,19.628,3.2,3.06,0.4,0.24,,92.25,95.27,,,Visualizer
moment,19.832,3.25,3.04,0.33,0.23,,92.12,95.23,,,Visualizer
moment,20.03,3.17,3.18,0.35,0.2,,92.05,95.24,,,Visualizer
moment,20.235,3.14,3.2,0.41,0.26,,91.96,95.24,,,Visualizer
moment,20.449,3.22,3.3,0.39,0.36,,92.02,95.2,,,Visualizer
moment,20.679,3.21,3.33,0.39,0.26,,92.09,95.16,,,Visualizer
moment,20.879,3.23,3.47,0.37,0.42,,91.96,95.16,,,Visualizer
moment,21.091,3.2,3.56,0.34,0.37,,91.83,95.19,,,Visualizer
moment,21.278,3.2,3.58,0.36,0.37,,91.86,95.16,,,Visualizer
moment,21.481,3.2,3.8,0.33,0.49,,91.77,95.1,,,Visualizer
moment,21.602,3.18,3.8,0.37,0.47,,91.8,95.09,,,Visualizer
moment,21.78,3.17,3.81,0.4,0.47,,91.7,95.1,,,Visualizer
moment,21.986,3.21,3.96,0.55,0.48,,91.7,95.07,,,Visualizer
moment,22.178,3.38,3.86,0.73,0.29,,91.54,95.07,,,Visualizer
moment,22.381,3.64,3.97,0.89,0.34,,91.22,95.11,,,Visualizer
moment,22.579,3.91,3.99,1.03,0.19,,91.03,95.07,,,Visualizer
moment,22.788,4.12,4.1,1.15,0.28,,90.8,94.97,,,Visualizer
moment,23.033,4.43,4.17,1.27,0.21,,90.45,94.96,,,Visualizer
moment,23.228,4.79,4.17,1.33,0.3,,90.36,94.96,,,Visualizer
moment,23.431,5.01,4.32,1.4,0.34,,90.32,94.93,,,Visualizer
moment,23.653,5.32,4.47,1.46,0.47,,90.16,94.97,,,Visualizer
moment,23.854,5.62,4.59,1.48,0.48,,90.23,94.87,,,Visualizer
moment,24.081,5.98,4.73,1.52,0.55,,90.23,94.73,,,Visualizer
moment,24.278,6.4,4.76,1.5,0.58,,90.55,94.76,,,Visualizer
moment,24.499,6.73,5.1,1.54,0.76,,90.84,94.66,,,Visualizer
moment,24.678,7.13,5.13,1.56,0.65,,91.19,94.56,,,Visualizer
moment,24.883,7.45,5.34,1.56,0.73,,91.77,94.49,,,Visualizer
moment,25.078,7.79,5.44,1.54,0.83,,92.22,94.43,,,Visualizer
moment,25.277,8.24,5.55,1.52,0.79,,92.83,94.31,,,Visualizer
moment,25.529,8.59,5.83,1.43,0.71,,93.47,94.19,,,Visualizer
moment,25.732,8.67,6.03,1.27,0.88,,94.05,94.2,,,Visualizer
moment,25.928,8.57,6.33,1.21,0.97,,94.61,94.15,,,Visualizer
moment,26.178,8.6,6.38,1.11,0.91,,95.12,94.08,,,Visualizer
moment,26.332,8.62,6.62,1.05,0.95,,95.64,94.1,,,Visualizer
moment,26.546,8.61,6.97,1.08,1.12,,96.13,94.03,,,Visualizer
moment,26.781,8.74,7.1,0.98,1.05,,96.59,94.02,,,Visualizer
moment,26.99,8.56,7.24,0.99,0.89,,96.89,94.08,,,Visualizer
moment,27.195,8.64,7.43,0.9,1.03,,97.34,94.08,,,Visualizer
moment,27.401,8.62,7.54,0.93,0.9,,97.64,94.06,,,Visualizer
moment,27.598,8.7,7.79,0.93,0.8,,97.93,94.15,,,Visualizer
moment,27.777,8.67,8.04,0.89,0.92,,98.27,94.21,,,Visualizer
moment,28.043,8.65,8.37,0.85,1.02,,98.53,94.17,,,Visualizer
moment,28.241,8.68,8.53,0.81,1.01,,98.79,94.27,,,Visualizer
moment,28.428,8.59,8.68,0.88,1.12,,98.79,94.37,,,Visualizer
moment,28.628,8.64,8.84,0.9,1.03,,98.89,94.42,,,Visualizer
moment,28.833,8.72,9.15,0.86,1.09,,98.86,94.5,,,Visualizer
moment,29.045,8.68,9.3,0.88,1.02,,98.82,94.68,,,Visualizer
moment,29.278,8.66,9.52,0.9,1.0,,98.66,94.78,,,Visualizer
moment,29.478,8.63,9.74,0.85,1.04,,98.62,94.82,,,Visualizer
moment,29.681,8.66,10.01,0.87,1.14,,98.3,94.93,,,Visualizer
moment,29.928,8.65,10.27,0.89,0.98,,98.1,95.08,,,Visualizer
moment,30.091,8.74,10.52,0.8,1.06,,97.7,95.17,,,Visualizer
moment,30.278,8.61,10.62,0.86,1.08,,97.44,95.26,,,Visualizer
moment,30.528,8.63,10.81,0.88,1.05,,97.05,95.38,,,Visualizer
moment,30.728,8.79,11.13,0.8,1.08,,96.66,95.43,,,Visualizer
moment,30.928,8.61,11.2,0.9,1.03,,96.49,95.52,,,Visualizer
moment,31.184,8.78,11.54,0.78,1.0,,96.2,95.57,,,Visualizer
moment,31.332,8.63,11.56,0.91,0.92,,95.87,95.56,,,Visualizer
moment,31.53,8.83,11.8,0.77,0.97,,95.64,95.65,,,Visualizer
moment,31.78,8.55,12.18,0.9,1.03,,95.35,95.75,,,Visualizer
moment,31.988,8.77,12.52,0.81,1.27,,95.09,95.77,,,Visualizer
moment,32.178,8.63,12.54,0.83,1.14,,95.06,95.79,,,Visualizer
moment,32.382,8.7,12.92,0.87,1.3,,94.9,95.84,,,Visualizer
moment,32.578,8.69,12.92,0.81,1.3,,94.67,95.84,,,Visualizer
moment,32.777,8.63,13.21,0.84,1.16,,94.64,95.83,,,Visualizer
moment,33.045,8.66,13.55,0.83,1.01,,94.61,95.81,,,Visualizer
moment,33.235,8.68,13.71,0.83,1.05,,94.54,95.85,,,Visualizer
moment,33.428,8.71,13.83,0.89,1.04,,94.41,95.84,,,Visualizer
moment,33.628,8.72,14.05,0.83,1.09,,94.38,95.79,,,Visualizer
moment,33.879,8.66,14.39,0.88,1.05,,94.54,95.81,,,Visualizer
moment,34.027,8.77,14.6,0.86,1.03,,94.35,95.76,,,Visualizer
moment,34.278,8.6,14.7,0.82,1.09,,94.57,95.62,,,Visualizer
moment,34.479,8.64,14.94,0.9,1.09,,94.48,95.65,,,Visualizer
moment,34.689,8.82,15.22,0.84,1.14,,94.7,95.68,,,Visualizer
moment,34.888,8.62,15.41,0.82,1.0,,94.54,95.69,,,Visualizer
moment,35.08,8.6,15.49,0.84,0.97,,94.57,95.61,,,Visualizer
moment,35.286,8.63,15.78,0.86,1.06,,94.7,95.51,,,Visualizer
moment,35.538,8.64,16.21,0.81,1.14,,94.8,95.5,,,Visualizer
moment,35.739,8.65,16.39,0.82,1.14,,94.77,95.52,,,Visualizer
moment,35.957,8.61,16.7,0.9,1.26,,94.86,95.47,,,Visualizer
