information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 15g,text
meta,,,,,,,,,Date,2022-06-25T14:15:56Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bcadcfae-48e7-4de0-84a9-1d0edc5cce7e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.179,0.11,0.0,3.87,0.0,,86.68,83.6,,,Visualizer
moment,0.404,0.11,0.0,4.81,0.0,,86.68,83.7,,,Visualizer
moment,0.587,0.21,0.0,5.9,0.0,,85.61,83.8,,,Visualizer
moment,0.809,0.37,0.0,6.77,0.0,,84.86,83.8,,,Visualizer
moment,1.034,0.48,0.0,7.38,0.0,,84.93,84.07,,,Visualizer
moment,1.214,0.63,0.0,7.82,0.0,,85.02,84.46,,,Visualizer
moment,1.484,0.8,0.0,8.12,0.0,,85.25,84.64,,,Visualizer
moment,1.664,0.79,0.0,8.34,0.0,,85.7,84.73,,,Visualizer
moment,1.844,0.9,0.0,8.51,0.0,,86.16,84.89,,,Visualizer
moment,2.114,1.0,0.0,8.51,0.0,,86.75,85.02,,,Visualizer
moment,2.249,1.08,0.0,8.5,0.0,,87.24,85.16,,,Visualizer
moment,2.474,1.23,0.0,8.58,0.0,,87.46,85.33,,,Visualizer
moment,2.744,1.41,0.0,8.65,0.0,,87.82,85.51,,,Visualizer
moment,2.879,1.64,0.0,8.67,0.0,,87.96,85.75,,,Visualizer
moment,3.104,1.95,0.0,8.62,0.0,,88.32,85.97,,,Visualizer
moment,3.374,2.35,0.0,8.3,0.0,,88.61,86.17,,,Visualizer
