information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-05-06T22:04:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/421f4d40-b8b7-492c-a0bf-d2c3154dba09,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.039,0.97,0.0,3.75,0.0,,90.88,87.9,,,Visualizer
moment,0.264,0.87,0.0,3.84,0.0,,86.68,88.07,,,Visualizer
moment,0.534,1.01,0.0,3.84,0.0,,85.25,88.11,,,Visualizer
moment,0.804,0.93,0.0,3.84,0.0,,85.93,88.08,,,Visualizer
moment,1.074,0.98,0.0,3.93,0.0,,86.8,88.06,,,Visualizer
moment,1.299,0.91,0.0,3.9,0.0,,87.82,88.03,,,Visualizer
moment,1.569,0.91,0.0,3.95,0.0,,88.57,87.88,,,Visualizer
moment,1.794,0.96,0.0,3.97,0.0,,89.43,87.63,,,Visualizer
moment,2.064,0.99,0.0,3.99,0.0,,90.09,87.64,,,Visualizer
moment,2.289,1.02,0.0,4.0,0.0,,90.62,87.76,,,Visualizer
moment,2.559,0.98,0.0,4.02,0.0,,91.02,87.87,,,Visualizer
moment,2.784,0.94,0.0,4.03,0.0,,90.98,87.98,,,Visualizer
moment,3.054,0.88,0.0,4.04,0.0,,90.71,88.16,,,Visualizer
moment,3.323,0.83,0.0,4.03,0.0,,90.38,88.29,,,Visualizer
moment,3.549,0.8,0.0,3.99,0.0,,90.02,88.36,,,Visualizer
moment,3.774,0.79,0.0,3.97,0.0,,89.46,88.52,,,Visualizer
moment,4.044,0.84,0.0,3.92,0.0,,89.1,88.6,,,Visualizer
moment,4.314,0.91,0.0,3.99,0.0,,88.87,88.67,,,Visualizer
moment,4.539,0.98,0.0,3.97,0.0,,88.83,88.78,,,Visualizer
moment,4.81,1.08,0.0,3.98,0.0,,88.64,88.78,,,Visualizer
moment,5.033,1.15,0.0,4.04,0.0,,88.73,88.84,,,Visualizer
moment,5.304,1.19,0.0,3.98,0.0,,88.5,88.84,,,Visualizer
moment,5.574,1.3,0.0,4.03,0.0,,88.44,88.89,,,Visualizer
moment,5.799,1.41,0.0,4.0,0.0,,88.34,88.92,,,Visualizer
moment,6.069,1.44,0.0,3.99,0.0,,88.24,88.94,,,Visualizer
moment,6.294,1.56,0.0,3.95,0.0,,88.14,88.97,,,Visualizer
moment,6.564,1.69,0.0,4.01,0.0,,88.14,88.98,,,Visualizer
moment,6.789,1.78,0.0,3.98,0.0,,87.91,89.0,,,Visualizer
moment,7.059,1.88,0.0,4.01,0.0,,87.85,88.9,,,Visualizer
moment,7.329,2.01,0.0,3.97,0.0,,87.85,88.9,,,Visualizer
moment,7.554,2.16,0.0,3.91,0.0,,87.82,88.96,,,Visualizer
moment,7.823,2.4,0.0,3.9,0.0,,87.65,88.97,,,Visualizer
moment,8.049,2.53,0.0,3.89,0.0,,87.69,88.82,,,Visualizer
moment,8.319,2.63,0.0,3.89,0.0,,87.55,88.79,,,Visualizer
moment,8.543,2.82,0.0,3.86,0.0,,87.55,88.84,,,Visualizer
moment,8.813,3.0,0.0,3.91,0.0,,87.49,88.76,,,Visualizer
moment,9.039,3.26,0.0,3.96,0.0,,87.62,88.77,,,Visualizer
moment,9.311,3.54,0.0,3.91,0.0,,87.49,88.77,,,Visualizer
moment,9.579,3.93,0.0,3.88,0.0,,87.43,88.73,,,Visualizer
moment,9.804,4.37,0.0,3.85,0.0,,87.52,88.68,,,Visualizer
moment,10.073,4.81,0.0,3.7,0.0,,87.2,88.68,,,Visualizer
moment,10.298,5.35,0.0,3.54,0.0,,87.23,88.61,,,Visualizer
moment,10.569,5.9,0.0,3.34,0.0,,87.04,88.64,,,Visualizer
moment,10.795,6.45,0.1,3.11,0.1,,86.9,88.66,,,Visualizer
moment,11.063,6.91,0.4,2.88,0.4,,86.9,88.57,,,Visualizer
moment,11.289,7.31,0.6,2.65,0.6,,86.9,88.6,,,Visualizer
moment,11.559,7.62,0.9,2.41,0.89,,86.71,88.5,,,Visualizer
moment,11.783,7.87,1.2,2.23,1.09,,86.74,88.42,,,Visualizer
moment,12.053,8.1,1.5,2.01,1.09,,86.64,88.42,,,Visualizer
moment,12.323,8.25,2.0,1.86,1.39,,86.51,88.38,,,Visualizer
moment,12.549,8.39,2.2,1.71,1.39,,86.55,88.37,,,Visualizer
moment,12.818,8.48,2.4,1.57,1.19,,86.55,88.37,,,Visualizer
moment,13.043,8.5,2.6,1.45,1.09,,86.45,88.34,,,Visualizer
moment,13.314,8.55,2.9,1.37,0.89,,86.32,88.3,,,Visualizer
moment,13.628,8.59,3.1,1.29,0.79,,86.29,88.25,,,Visualizer
moment,13.808,8.6,3.3,1.23,0.89,,86.29,88.23,,,Visualizer
moment,14.034,8.62,3.5,1.16,0.89,,86.19,88.19,,,Visualizer
moment,14.303,8.61,3.8,1.11,0.89,,86.25,88.15,,,Visualizer
moment,14.529,8.61,4.0,1.05,0.89,,86.19,88.18,,,Visualizer
moment,14.888,8.56,4.2,1.04,0.89,,86.12,88.08,,,Visualizer
moment,15.024,8.59,4.4,1.03,0.89,,85.99,88.1,,,Visualizer
moment,15.293,8.59,4.6,1.01,0.89,,85.96,88.13,,,Visualizer
moment,15.563,8.52,4.9,1.01,0.89,,85.93,88.01,,,Visualizer
moment,15.789,8.57,5.0,0.98,0.79,,85.86,88.0,,,Visualizer
moment,16.062,8.51,5.3,0.96,0.89,,85.83,87.98,,,Visualizer
moment,16.283,8.49,5.5,0.98,0.89,,85.77,87.98,,,Visualizer
moment,16.553,8.52,5.8,0.98,0.89,,85.7,87.96,,,Visualizer
moment,16.782,8.51,6.0,0.98,0.99,,85.77,87.94,,,Visualizer
moment,17.048,8.46,6.3,0.99,0.99,,85.61,87.9,,,Visualizer
moment,17.325,8.39,6.6,1.0,0.99,,85.67,87.92,,,Visualizer
moment,17.543,8.4,6.7,0.99,0.99,,85.61,87.82,,,Visualizer
moment,17.813,8.39,7.0,1.0,0.99,,85.7,87.81,,,Visualizer
moment,18.038,8.3,7.3,1.03,0.99,,85.67,87.76,,,Visualizer
moment,18.311,8.3,7.5,1.04,0.99,,85.8,87.74,,,Visualizer
moment,18.533,8.33,7.7,1.08,0.99,,85.8,87.65,,,Visualizer
moment,18.803,8.31,8.1,1.09,1.09,,85.7,87.64,,,Visualizer
moment,19.073,8.25,8.4,1.14,1.09,,85.77,87.65,,,Visualizer
moment,19.298,8.26,8.6,1.15,1.09,,85.86,87.57,,,Visualizer
moment,19.569,8.23,9.0,1.16,1.19,,86.03,87.58,,,Visualizer
moment,19.793,8.24,9.3,1.18,1.19,,86.09,87.53,,,Visualizer
moment,20.063,8.19,9.5,1.2,1.19,,86.22,87.41,,,Visualizer
moment,20.288,8.19,9.8,1.23,1.29,,86.32,87.45,,,Visualizer
moment,20.558,8.21,10.2,1.25,1.29,,86.48,87.4,,,Visualizer
moment,20.783,8.19,10.4,1.26,1.19,,86.61,87.34,,,Visualizer
moment,21.053,8.13,10.8,1.26,1.29,,86.71,87.35,,,Visualizer
moment,21.327,8.15,11.2,1.26,1.29,,86.74,87.29,,,Visualizer
moment,21.548,8.07,11.5,1.28,1.29,,86.97,87.25,,,Visualizer
moment,21.819,8.11,11.9,1.29,1.39,,87.16,87.2,,,Visualizer
moment,22.043,8.13,12.2,1.28,1.39,,87.26,87.18,,,Visualizer
moment,22.313,8.03,12.5,1.31,1.39,,87.36,87.18,,,Visualizer
moment,22.538,8.07,12.7,1.32,1.29,,87.55,87.06,,,Visualizer
moment,22.808,8.03,13.2,1.34,1.39,,87.69,87.04,,,Visualizer
moment,23.078,7.93,13.7,1.38,1.49,,87.85,87.09,,,Visualizer
moment,23.303,7.98,14.0,1.38,1.49,,88.05,87.07,,,Visualizer
moment,23.573,7.9,14.4,1.39,1.49,,87.98,87.02,,,Visualizer
moment,23.798,7.95,14.7,1.42,1.49,,88.18,87.0,,,Visualizer
moment,24.068,8.03,15.2,1.4,1.49,,88.31,87.03,,,Visualizer
moment,24.297,7.93,15.5,1.42,1.49,,88.41,86.99,,,Visualizer
moment,24.563,7.89,16.0,1.42,1.59,,88.6,86.95,,,Visualizer
moment,24.788,7.9,16.3,1.44,1.59,,88.64,86.94,,,Visualizer
moment,25.063,7.8,16.6,1.47,1.59,,88.83,86.93,,,Visualizer
moment,25.283,7.86,17.1,1.47,1.59,,88.93,86.94,,,Visualizer
moment,25.553,7.82,17.4,1.49,1.59,,88.96,86.89,,,Visualizer
moment,25.823,7.85,17.9,1.48,1.59,,89.13,86.92,,,Visualizer
moment,26.048,7.72,18.2,1.5,1.59,,89.26,86.86,,,Visualizer
moment,26.363,7.84,18.7,1.48,1.59,,89.26,86.88,,,Visualizer
moment,26.543,7.75,19.0,1.5,1.59,,89.36,86.88,,,Visualizer
moment,26.813,7.67,19.6,1.51,1.69,,89.52,86.84,,,Visualizer
moment,27.038,7.72,19.9,1.54,1.69,,89.56,86.89,,,Visualizer
moment,27.313,7.68,20.4,1.55,1.69,,89.62,86.92,,,Visualizer
moment,27.533,7.67,20.8,1.56,1.79,,89.69,86.9,,,Visualizer
moment,27.806,7.71,21.1,1.55,1.69,,89.86,86.85,,,Visualizer
moment,28.073,7.65,21.6,1.57,1.69,,89.86,86.86,,,Visualizer
moment,28.298,7.64,22.0,1.57,1.79,,89.95,86.89,,,Visualizer
moment,28.568,7.63,22.5,1.57,1.69,,89.92,86.91,,,Visualizer
moment,28.793,7.61,22.8,1.57,1.69,,89.95,86.89,,,Visualizer
moment,29.063,7.63,23.3,1.55,1.69,,89.99,86.86,,,Visualizer
moment,29.288,7.58,23.7,1.55,1.69,,90.02,86.96,,,Visualizer
moment,29.603,7.57,24.2,1.53,1.69,,89.99,86.86,,,Visualizer
moment,29.828,7.56,24.6,1.54,1.79,,89.99,86.88,,,Visualizer
moment,30.053,7.48,24.9,1.55,1.69,,89.99,86.94,,,Visualizer
moment,30.326,7.5,25.4,1.55,1.69,,90.05,86.91,,,Visualizer
moment,30.548,7.51,25.9,1.56,1.89,,90.09,86.89,,,Visualizer
moment,30.818,7.48,26.3,1.56,1.69,,90.09,86.92,,,Visualizer
moment,31.043,7.45,26.6,1.57,1.69,,90.09,86.95,,,Visualizer
moment,31.313,7.41,27.1,1.59,1.69,,90.05,86.96,,,Visualizer
moment,31.583,7.38,27.4,1.6,1.49,,90.15,86.97,,,Visualizer
moment,31.808,7.4,27.9,1.59,1.59,,90.18,86.95,,,Visualizer
moment,32.082,7.36,28.3,1.59,1.69,,90.12,86.99,,,Visualizer
moment,32.303,7.29,28.8,1.62,1.69,,90.09,86.95,,,Visualizer
moment,32.573,7.37,29.2,1.59,1.79,,90.05,86.95,,,Visualizer
moment,32.798,7.31,29.5,1.61,1.69,,90.12,86.97,,,Visualizer
moment,33.067,7.27,30.0,1.6,1.69,,90.02,86.9,,,Visualizer
moment,33.293,7.26,30.4,1.58,1.79,,90.02,86.98,,,Visualizer
moment,33.518,7.23,30.7,1.59,1.69,,90.05,86.95,,,Visualizer
moment,33.788,7.2,31.2,1.61,1.69,,90.02,86.98,,,Visualizer
moment,34.058,7.27,31.8,1.61,1.79,,89.89,87.03,,,Visualizer
moment,34.283,7.23,32.1,1.62,1.69,,89.82,86.96,,,Visualizer
moment,34.553,7.14,32.6,1.63,1.69,,89.99,86.95,,,Visualizer
moment,34.823,7.14,33.0,1.64,1.79,,89.92,87.03,,,Visualizer
moment,35.047,7.17,33.3,1.64,1.69,,89.89,87.02,,,Visualizer
moment,35.318,7.11,33.9,1.64,1.79,,89.92,87.0,,,Visualizer
moment,35.543,7.15,34.2,1.62,1.69,,89.86,87.03,,,Visualizer
moment,35.813,7.12,34.8,1.63,1.79,,89.86,86.99,,,Visualizer
moment,36.037,7.04,35.1,1.65,1.79,,89.86,86.96,,,Visualizer
moment,36.312,7.05,35.7,1.63,1.79,,89.95,86.97,,,Visualizer
moment,36.533,7.04,36.0,1.63,1.79,,89.89,87.03,,,Visualizer
moment,36.803,7.02,36.5,1.62,1.69,,89.82,86.99,,,Visualizer
moment,37.074,7.0,37.1,1.62,1.79,,89.92,86.97,,,Visualizer
moment,37.298,6.97,37.4,1.64,1.69,,89.75,86.95,,,Visualizer
moment,37.523,6.95,37.8,1.64,1.79,,89.69,86.94,,,Visualizer
moment,37.793,6.95,38.3,1.65,1.79,,89.72,87.04,,,Visualizer
moment,38.062,6.92,38.7,1.67,1.79,,89.79,86.98,,,Visualizer
