information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-03-26T15:26:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,CoRo,text
meta,,,,,,,,,Beans,Conjuration Blend,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.02,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Adam,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e5365fe3-c32e-4353-8205-16f3e331794f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.006,0.0,0.0,2.52,0.0,,91.34,80.9,,,Visualizer
moment,0.225,0.0,0.0,2.44,0.0,,91.21,81.14,,,Visualizer
moment,0.449,0.0,0.0,2.61,0.0,,90.47,81.07,,,Visualizer
moment,0.637,0.0,0.0,2.75,0.0,,89.45,80.98,,,Visualizer
moment,0.862,0.0,0.0,2.98,0.0,,88.32,80.92,,,Visualizer
moment,1.05,0.0,0.0,3.22,0.0,,87.31,80.98,,,Visualizer
moment,1.274,0.0,0.0,3.33,0.0,,86.2,81.18,,,Visualizer
moment,1.5,0.0,0.0,3.42,0.0,,85.06,81.51,,,Visualizer
moment,1.687,0.0,0.0,3.54,0.0,,84.03,82.07,,,Visualizer
moment,1.875,0.01,0.0,3.6,0.0,,83.19,82.71,,,Visualizer
moment,2.1,0.05,0.0,3.68,0.0,,82.71,83.25,,,Visualizer
moment,2.288,0.13,0.0,3.73,0.0,,82.77,83.56,,,Visualizer
moment,2.512,0.19,0.0,3.79,0.0,,82.96,83.56,,,Visualizer
moment,2.737,0.22,0.0,3.83,0.0,,83.58,83.67,,,Visualizer
moment,2.925,0.22,0.0,3.86,0.0,,83.93,83.69,,,Visualizer
moment,3.149,0.2,0.0,3.9,0.0,,84.71,83.9,,,Visualizer
moment,3.337,0.18,0.0,3.9,0.0,,85.29,84.23,,,Visualizer
moment,3.562,0.18,0.0,3.92,0.0,,85.61,84.54,,,Visualizer
moment,3.787,0.15,0.0,3.94,0.0,,86.2,84.91,,,Visualizer
moment,3.975,0.11,0.0,3.95,0.0,,86.56,85.29,,,Visualizer
moment,4.163,0.26,0.0,3.97,0.0,,86.98,85.7,,,Visualizer
moment,4.387,0.4,0.0,3.97,0.0,,87.38,86.01,,,Visualizer
moment,4.612,0.45,0.0,3.99,0.0,,87.8,86.36,,,Visualizer
moment,4.8,0.52,0.0,4.01,0.0,,88.26,86.59,,,Visualizer
moment,5.024,0.62,0.0,4.01,0.0,,88.59,86.98,,,Visualizer
moment,5.212,0.72,0.0,4.0,0.0,,89.05,87.29,,,Visualizer
moment,5.437,0.83,0.0,3.97,0.0,,89.54,87.45,,,Visualizer
moment,5.625,0.93,0.0,4.03,0.0,,89.84,87.68,,,Visualizer
moment,5.849,1.13,0.0,4.02,0.0,,90.41,87.9,,,Visualizer
moment,6.037,1.28,0.0,4.04,0.0,,90.87,88.1,,,Visualizer
moment,6.262,1.4,0.0,4.09,0.0,,91.44,88.36,,,Visualizer
moment,6.487,1.54,0.0,4.07,0.0,,91.77,88.66,,,Visualizer
moment,6.675,1.69,0.0,4.08,0.0,,92.21,88.83,,,Visualizer
moment,6.899,1.82,0.0,4.1,0.0,,92.34,89.03,,,Visualizer
moment,7.124,1.99,0.0,4.11,0.0,,92.31,89.34,,,Visualizer
moment,7.312,2.18,0.0,4.14,0.0,,92.48,89.59,,,Visualizer
moment,7.5,2.35,0.0,4.14,0.0,,92.38,89.84,,,Visualizer
moment,7.724,2.6,0.0,4.1,0.0,,92.25,89.94,,,Visualizer
moment,7.949,2.92,0.0,4.14,0.0,,91.88,90.1,,,Visualizer
moment,8.137,3.27,0.0,4.15,0.0,,91.64,90.25,,,Visualizer
moment,8.362,3.66,0.0,4.17,0.0,,91.44,90.28,,,Visualizer
moment,8.549,4.25,0.0,4.03,0.0,,91.17,90.35,,,Visualizer
moment,8.774,4.78,0.0,3.86,0.0,,91.0,90.37,,,Visualizer
moment,8.962,5.23,0.0,3.64,0.0,,90.74,90.38,,,Visualizer
moment,9.187,5.72,0.0,3.41,0.0,,90.57,90.37,,,Visualizer
moment,9.375,6.25,0.0,3.15,0.0,,90.44,90.31,,,Visualizer
moment,9.6,6.73,0.0,2.9,0.0,,90.3,90.24,,,Visualizer
moment,9.787,7.0,0.0,2.71,0.0,,90.3,90.11,,,Visualizer
moment,10.012,7.47,0.0,2.47,0.0,,90.3,90.09,,,Visualizer
moment,10.237,7.86,0.0,2.24,0.0,,90.27,90.08,,,Visualizer
moment,10.424,8.05,0.12,1.99,0.12,,90.21,90.06,,,Visualizer
moment,10.649,8.26,0.2,1.77,0.2,,90.14,89.95,,,Visualizer
moment,10.837,8.32,0.19,1.61,0.19,,90.21,89.91,,,Visualizer
moment,11.062,8.5,0.48,1.41,0.47,,90.07,89.92,,,Visualizer
moment,11.287,8.57,0.61,1.25,0.49,,90.11,89.94,,,Visualizer
moment,11.474,8.59,0.6,1.11,0.48,,89.94,89.81,,,Visualizer
moment,11.662,8.64,0.6,1.0,0.42,,89.97,89.8,,,Visualizer
moment,11.887,8.64,0.6,0.9,0.41,,89.94,89.81,,,Visualizer
moment,12.112,8.62,0.88,0.78,0.4,,89.81,89.78,,,Visualizer
moment,12.299,8.6,0.89,0.77,0.39,,89.64,89.66,,,Visualizer
moment,12.524,8.69,0.89,0.64,0.29,,89.68,89.7,,,Visualizer
moment,12.712,8.61,0.89,0.67,0.29,,89.64,89.68,,,Visualizer
moment,12.937,8.73,1.09,0.55,0.48,,89.61,89.6,,,Visualizer
moment,13.124,8.58,1.26,0.56,0.38,,89.51,89.62,,,Visualizer
moment,13.349,8.73,1.42,0.46,0.52,,89.54,89.6,,,Visualizer
moment,13.537,8.6,1.39,0.49,0.49,,89.31,89.58,,,Visualizer
moment,13.762,8.65,1.38,0.45,0.48,,89.21,89.56,,,Visualizer
moment,13.987,8.68,1.53,0.39,0.29,,89.34,89.5,,,Visualizer
moment,14.174,8.57,1.72,0.45,0.45,,89.15,89.51,,,Visualizer
moment,14.437,8.75,1.72,0.36,0.3,,89.05,89.49,,,Visualizer
moment,14.624,8.51,1.75,0.45,0.36,,89.11,89.49,,,Visualizer
moment,14.812,8.72,1.86,0.38,0.47,,89.08,89.4,,,Visualizer
moment,14.999,8.59,1.89,0.45,0.36,,88.88,89.42,,,Visualizer
moment,15.224,8.75,1.9,0.39,0.18,,88.92,89.46,,,Visualizer
moment,15.449,8.71,2.01,0.31,0.27,,88.82,89.46,,,Visualizer
moment,15.637,8.51,2.01,0.41,0.26,,88.72,89.39,,,Visualizer
moment,15.862,8.77,2.22,0.34,0.35,,88.69,89.33,,,Visualizer
moment,16.049,8.53,2.35,0.41,0.45,,88.62,89.29,,,Visualizer
moment,16.274,8.68,2.4,0.37,0.49,,88.49,89.26,,,Visualizer
moment,16.462,8.65,2.45,0.37,0.44,,88.55,89.29,,,Visualizer
moment,16.687,8.56,2.48,0.39,0.46,,88.42,89.35,,,Visualizer
moment,16.874,8.68,2.47,0.4,0.25,,88.36,89.22,,,Visualizer
moment,17.099,8.63,2.7,0.38,0.31,,88.32,89.24,,,Visualizer
moment,17.287,8.62,2.75,0.42,0.32,,88.26,89.32,,,Visualizer
moment,17.511,8.72,2.77,0.36,0.3,,88.16,89.2,,,Visualizer
moment,17.736,8.54,2.79,0.45,0.31,,88.16,89.21,,,Visualizer
moment,17.925,8.72,2.8,0.37,0.33,,88.06,89.16,,,Visualizer
moment,18.149,8.54,2.99,0.43,0.29,,88.03,89.14,,,Visualizer
moment,18.337,8.67,3.04,0.36,0.29,,88.0,89.13,,,Visualizer
moment,18.562,8.55,3.22,0.44,0.44,,87.93,89.07,,,Visualizer
moment,18.787,8.64,3.35,0.38,0.55,,87.9,89.11,,,Visualizer
moment,18.974,8.53,3.41,0.42,0.6,,87.73,89.07,,,Visualizer
moment,19.162,8.52,3.49,0.45,0.49,,87.64,89.06,,,Visualizer
moment,19.387,8.62,3.69,0.41,0.64,,87.57,89.12,,,Visualizer
moment,19.611,8.49,3.69,0.49,0.46,,87.54,89.07,,,Visualizer
moment,19.799,8.58,3.71,0.4,0.47,,87.41,89.01,,,Visualizer
moment,20.062,8.43,3.91,0.46,0.49,,87.44,88.96,,,Visualizer
moment,20.212,8.51,4.13,0.51,0.61,,87.31,89.01,,,Visualizer
moment,20.437,8.54,4.21,0.45,0.52,,87.24,88.95,,,Visualizer
moment,20.624,8.44,4.23,0.49,0.52,,87.21,88.91,,,Visualizer
moment,20.849,8.44,4.38,0.53,0.5,,86.98,88.88,,,Visualizer
moment,21.037,8.45,4.4,0.56,0.5,,86.85,88.93,,,Visualizer
moment,21.262,8.4,4.46,0.53,0.35,,87.02,88.86,,,Visualizer
moment,21.486,8.42,4.73,0.57,0.51,,86.85,88.87,,,Visualizer
moment,21.674,8.4,4.89,0.6,0.65,,86.75,88.81,,,Visualizer
moment,21.899,8.37,4.91,0.61,0.52,,86.66,88.79,,,Visualizer
moment,22.124,8.35,5.28,0.65,0.84,,86.43,88.77,,,Visualizer
moment,22.311,8.32,5.27,0.7,0.78,,86.36,88.8,,,Visualizer
moment,22.499,8.43,5.46,0.64,0.72,,86.3,88.8,,,Visualizer
moment,22.724,8.28,5.5,0.72,0.6,,86.3,88.8,,,Visualizer
moment,22.949,8.34,5.87,0.72,0.72,,86.17,88.76,,,Visualizer
moment,23.136,8.3,5.9,0.74,0.61,,86.1,88.7,,,Visualizer
moment,23.362,8.3,5.99,0.74,0.7,,85.97,88.78,,,Visualizer
moment,23.549,8.27,6.44,0.8,0.95,,86.0,88.68,,,Visualizer
moment,23.774,8.3,6.48,0.79,0.97,,85.88,88.68,,,Visualizer
moment,23.961,8.24,6.53,0.8,0.69,,85.71,88.77,,,Visualizer
moment,24.186,8.22,6.58,0.82,0.67,,85.71,88.68,,,Visualizer
moment,24.374,8.26,7.08,0.82,1.11,,85.68,88.66,,,Visualizer
moment,24.599,8.22,7.31,0.86,0.86,,85.61,88.59,,,Visualizer
moment,24.824,8.22,7.47,0.87,0.95,,85.55,88.61,,,Visualizer
moment,25.011,8.21,7.69,0.89,1.13,,85.42,88.59,,,Visualizer
moment,25.237,8.17,7.81,0.93,0.9,,85.36,88.51,,,Visualizer
moment,25.424,8.23,8.09,0.94,0.98,,85.29,88.49,,,Visualizer
moment,25.649,8.17,8.3,0.97,0.98,,85.29,88.51,,,Visualizer
moment,25.837,8.14,8.56,0.94,1.08,,85.32,88.5,,,Visualizer
moment,26.061,8.12,8.72,1.01,1.02,,85.32,88.46,,,Visualizer
moment,26.287,8.17,9.0,1.01,1.18,,85.23,88.42,,,Visualizer
moment,26.474,8.13,9.21,1.03,1.11,,85.32,88.4,,,Visualizer
moment,26.699,8.11,9.44,1.06,1.13,,85.16,88.35,,,Visualizer
moment,26.886,8.14,9.71,1.04,1.14,,85.2,88.36,,,Visualizer
moment,27.112,8.09,9.95,1.05,1.22,,85.26,88.27,,,Visualizer
moment,27.299,8.08,10.15,1.08,1.14,,85.23,88.22,,,Visualizer
moment,27.524,8.11,10.34,1.1,1.12,,85.39,88.21,,,Visualizer
moment,27.712,8.06,10.6,1.1,1.15,,85.39,88.14,,,Visualizer
moment,27.937,8.04,10.85,1.15,1.13,,85.26,88.18,,,Visualizer
moment,28.124,8.06,11.1,1.14,1.14,,85.42,88.15,,,Visualizer
moment,28.35,8.01,11.46,1.18,1.21,,85.48,88.05,,,Visualizer
moment,28.574,8.04,11.72,1.19,1.23,,85.45,88.06,,,Visualizer
moment,28.761,8.02,12.0,1.21,1.27,,85.58,88.07,,,Visualizer
moment,28.986,8.0,12.24,1.25,1.23,,85.48,88.0,,,Visualizer
moment,29.173,8.0,12.52,1.26,1.3,,85.58,87.91,,,Visualizer
moment,29.399,7.98,12.66,1.25,1.3,,85.75,87.99,,,Visualizer
moment,29.624,7.96,13.0,1.26,1.27,,85.78,87.92,,,Visualizer
moment,29.811,7.96,13.3,1.25,1.29,,85.78,87.86,,,Visualizer
moment,29.999,7.97,13.56,1.26,1.3,,85.91,87.85,,,Visualizer
moment,30.224,7.91,13.83,1.31,1.3,,85.88,87.84,,,Visualizer
moment,30.449,7.94,14.13,1.3,1.32,,86.07,87.83,,,Visualizer
moment,30.636,7.92,14.39,1.31,1.37,,86.07,87.84,,,Visualizer
moment,30.861,7.91,14.64,1.34,1.32,,86.14,87.74,,,Visualizer
moment,31.049,7.89,14.96,1.37,1.38,,86.3,87.76,,,Visualizer
moment,31.273,7.91,15.34,1.36,1.36,,86.36,87.67,,,Visualizer
moment,31.461,7.87,15.7,1.35,1.42,,86.46,87.68,,,Visualizer
moment,31.686,7.86,15.94,1.4,1.4,,86.43,87.68,,,Visualizer
moment,31.874,7.87,16.08,1.42,1.42,,86.49,87.6,,,Visualizer
moment,32.099,7.85,16.48,1.43,1.36,,86.49,87.7,,,Visualizer
moment,32.324,7.86,16.64,1.39,1.38,,86.59,87.67,,,Visualizer
moment,32.549,7.8,17.1,1.42,1.38,,86.69,87.6,,,Visualizer
moment,32.736,7.81,17.22,1.44,1.41,,86.69,87.57,,,Visualizer
moment,32.961,7.81,17.68,1.41,1.46,,86.72,87.63,,,Visualizer
moment,33.148,7.78,17.93,1.44,1.43,,86.88,87.61,,,Visualizer
moment,33.336,7.79,18.24,1.45,1.45,,87.11,87.56,,,Visualizer
moment,33.561,7.76,18.52,1.45,1.4,,87.14,87.53,,,Visualizer
moment,33.786,7.74,18.81,1.48,1.44,,87.21,87.56,,,Visualizer
moment,33.974,7.78,19.12,1.45,1.42,,87.31,87.61,,,Visualizer
moment,34.199,7.73,19.46,1.44,1.51,,87.31,87.55,,,Visualizer
moment,34.386,7.73,19.71,1.44,1.45,,87.44,87.56,,,Visualizer
moment,34.611,7.68,20.03,1.47,1.49,,87.5,87.54,,,Visualizer
moment,34.799,7.7,20.33,1.48,1.5,,87.57,87.44,,,Visualizer
moment,35.023,7.71,20.62,1.49,1.48,,87.6,87.52,,,Visualizer
moment,35.211,7.65,20.9,1.5,1.42,,87.64,87.56,,,Visualizer
moment,35.436,7.65,21.23,1.49,1.5,,87.64,87.53,,,Visualizer
moment,35.624,7.67,21.51,1.53,1.46,,87.8,87.49,,,Visualizer
moment,35.848,7.68,21.95,1.48,1.47,,87.73,87.57,,,Visualizer
moment,36.074,7.62,22.31,1.49,1.52,,87.9,87.53,,,Visualizer
moment,36.299,7.63,22.61,1.51,1.51,,87.9,87.51,,,Visualizer
moment,36.486,7.63,22.94,1.52,1.54,,87.93,87.52,,,Visualizer
moment,36.675,7.59,23.05,1.51,1.52,,87.93,87.53,,,Visualizer
moment,36.898,7.59,23.5,1.55,1.53,,88.0,87.43,,,Visualizer
moment,37.124,7.58,23.87,1.55,1.54,,87.96,87.47,,,Visualizer
moment,37.311,7.58,24.19,1.53,1.56,,87.93,87.5,,,Visualizer
moment,37.536,7.57,24.49,1.53,1.53,,88.03,87.42,,,Visualizer
moment,37.723,7.54,24.66,1.55,1.59,,88.03,87.43,,,Visualizer
moment,37.949,7.55,25.12,1.53,1.6,,88.0,87.48,,,Visualizer
moment,38.136,7.51,25.37,1.53,1.48,,88.26,87.44,,,Visualizer
moment,38.361,7.52,25.65,1.51,1.44,,88.16,87.44,,,Visualizer
moment,38.548,7.5,25.99,1.51,1.48,,88.16,87.49,,,Visualizer
moment,38.773,7.5,26.35,1.53,1.52,,88.19,87.46,,,Visualizer
moment,38.961,7.48,26.63,1.54,1.49,,88.32,87.45,,,Visualizer
moment,39.186,7.46,27.0,1.56,1.61,,88.32,87.45,,,Visualizer
moment,39.411,7.47,27.45,1.56,1.62,,88.32,87.45,,,Visualizer
moment,39.599,7.45,27.62,1.53,1.61,,88.16,87.46,,,Visualizer
moment,39.823,7.44,27.86,1.55,1.49,,88.23,87.41,,,Visualizer
moment,40.011,7.44,28.24,1.56,1.59,,88.26,87.44,,,Visualizer
moment,40.236,7.42,28.68,1.56,1.5,,88.23,87.41,,,Visualizer
moment,40.461,7.43,29.04,1.56,1.57,,88.29,87.42,,,Visualizer
moment,40.648,7.37,29.34,1.58,1.58,,88.19,87.43,,,Visualizer
moment,40.836,7.36,29.62,1.58,1.52,,88.36,87.3,,,Visualizer
moment,41.061,7.4,29.94,1.56,1.53,,88.39,87.37,,,Visualizer
moment,41.286,7.38,30.25,1.55,1.55,,88.23,87.44,,,Visualizer
moment,41.473,7.31,30.56,1.56,1.5,,88.23,87.41,,,Visualizer
moment,41.698,7.33,30.95,1.52,1.59,,88.36,87.37,,,Visualizer
moment,41.886,7.33,31.22,1.54,1.58,,88.52,87.35,,,Visualizer
moment,42.111,7.29,31.54,1.56,1.58,,88.46,87.32,,,Visualizer
moment,42.299,7.32,31.85,1.55,1.58,,88.52,87.34,,,Visualizer
moment,42.524,7.25,32.14,1.55,1.56,,88.59,87.4,,,Visualizer
moment,42.711,7.26,32.43,1.56,1.46,,88.65,87.37,,,Visualizer
moment,42.936,7.28,32.77,1.55,1.53,,88.55,87.31,,,Visualizer
moment,43.161,7.21,33.1,1.56,1.54,,88.55,87.27,,,Visualizer
moment,43.348,7.21,33.42,1.58,1.55,,88.65,87.29,,,Visualizer
moment,43.574,7.26,33.76,1.54,1.6,,88.49,87.32,,,Visualizer
moment,43.799,7.2,34.2,1.52,1.55,,88.55,87.36,,,Visualizer
moment,43.986,7.17,34.55,1.5,1.6,,88.55,87.36,,,Visualizer
moment,44.173,7.17,34.69,1.51,1.57,,88.55,87.37,,,Visualizer
