information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-04-05T22:19:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Per'la,text
meta,,,,,,,,,Beans,Ethiopian Bombe,text
meta,,,,,,,,,Roast Color,Medium-light,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3b265c1b-46a6-4a34-8583-1cef8aa64b6f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.047,0.22,0.0,4.05,0.0,,88.46,86.05,,,Visualizer
moment,0.224,0.22,0.0,4.54,0.0,,88.2,86.15,,,Visualizer
moment,0.45,0.22,0.0,5.42,0.0,,86.4,86.19,,,Visualizer
moment,0.72,0.31,0.0,6.2,0.0,,86.14,86.18,,,Visualizer
moment,0.856,0.34,0.0,6.78,0.0,,86.3,86.18,,,Visualizer
moment,1.08,0.41,0.0,7.25,0.0,,86.24,86.15,,,Visualizer
moment,1.307,0.61,0.0,7.64,0.0,,86.4,86.13,,,Visualizer
moment,1.487,0.74,0.0,7.88,0.0,,86.89,86.14,,,Visualizer
moment,1.71,0.81,0.0,8.1,0.0,,87.41,86.19,,,Visualizer
moment,1.892,0.94,0.0,8.17,0.0,,88.04,86.18,,,Visualizer
moment,2.115,1.02,0.0,8.22,0.0,,88.66,86.21,,,Visualizer
moment,2.34,1.18,0.0,8.22,0.0,,89.12,86.28,,,Visualizer
moment,2.52,1.3,0.0,8.16,0.0,,89.52,86.26,,,Visualizer
moment,2.743,1.49,0.0,8.17,0.0,,89.52,86.28,,,Visualizer
moment,2.972,1.73,0.0,8.02,0.0,,89.68,86.37,,,Visualizer
moment,3.151,2.04,0.0,7.91,0.0,,89.58,86.43,,,Visualizer
moment,3.376,2.3,0.0,7.74,0.0,,89.35,86.45,,,Visualizer
moment,3.6,2.68,0.0,7.29,0.0,,89.25,86.48,,,Visualizer
moment,3.786,3.07,0.0,6.54,0.0,,89.02,86.69,,,Visualizer
moment,4.006,3.27,0.0,5.7,0.0,,88.86,86.9,,,Visualizer
moment,4.185,3.34,0.0,4.88,0.0,,88.56,86.99,,,Visualizer
moment,4.41,3.36,0.0,4.05,0.0,,88.39,87.1,,,Visualizer
moment,4.635,3.35,0.0,3.41,0.0,,88.1,87.2,,,Visualizer
moment,4.816,3.33,0.2,2.8,0.2,,87.87,87.22,,,Visualizer
moment,5.04,3.24,0.5,2.4,0.49,,87.71,87.17,,,Visualizer
moment,5.266,3.27,0.7,1.98,0.68,,87.64,87.18,,,Visualizer
moment,5.445,3.23,0.7,1.62,0.68,,87.74,87.18,,,Visualizer
moment,5.67,3.12,1.0,1.35,0.68,,87.61,87.22,,,Visualizer
moment,5.852,3.09,1.1,1.11,0.88,,87.38,87.19,,,Visualizer
moment,6.075,3.08,1.1,1.0,0.59,,87.51,87.17,,,Visualizer
