information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-24T15:05:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,B&W,text
meta,,,,,,,,,Beans,Geisha,text
meta,,,,,,,,,Grinder Brand,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Model,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,34.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/db56e6f4-400d-46f6-99b6-fef655711b6e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.01,0.0,2.58,0.0,,90.61,86.69,,,Visualizer
moment,0.241,0.01,0.0,2.75,0.0,,90.51,86.9,,,Visualizer
moment,0.434,0.02,0.0,2.95,0.0,,88.17,86.89,,,Visualizer
moment,0.627,0.03,0.0,3.08,0.0,,85.39,86.88,,,Visualizer
moment,0.878,0.04,0.0,3.27,0.0,,84.45,86.91,,,Visualizer
moment,1.069,0.04,0.0,3.39,0.0,,84.13,86.87,,,Visualizer
moment,1.279,0.09,0.0,3.53,0.0,,84.0,86.89,,,Visualizer
moment,1.457,0.2,0.0,3.59,0.0,,84.23,86.91,,,Visualizer
moment,1.702,0.28,0.0,3.68,0.0,,84.91,86.88,,,Visualizer
moment,1.899,0.32,0.0,3.75,0.0,,85.75,86.86,,,Visualizer
moment,2.091,0.36,0.0,3.82,0.0,,86.82,86.88,,,Visualizer
moment,2.288,0.35,0.0,3.84,0.0,,87.94,86.84,,,Visualizer
moment,2.581,0.39,0.0,3.9,0.0,,88.82,86.83,,,Visualizer
moment,2.726,0.4,0.0,3.92,0.0,,89.45,86.91,,,Visualizer
moment,2.922,0.38,0.0,3.94,0.0,,90.08,86.87,,,Visualizer
moment,3.165,0.37,0.0,3.97,0.0,,90.68,86.81,,,Visualizer
moment,3.358,0.37,0.0,3.98,0.0,,91.18,86.81,,,Visualizer
moment,3.556,0.38,0.06,4.01,0.01,,91.55,86.72,,,Visualizer
moment,3.749,0.36,0.0,4.04,0.0,,91.78,86.77,,,Visualizer
moment,3.994,0.37,0.0,3.98,0.0,,91.81,86.75,,,Visualizer
moment,4.199,0.34,0.0,4.01,0.0,,91.68,86.69,,,Visualizer
moment,4.389,0.34,0.0,3.95,0.0,,91.61,86.77,,,Visualizer
moment,4.582,0.35,0.0,3.95,0.0,,91.45,86.84,,,Visualizer
moment,4.839,0.34,0.0,4.0,0.0,,91.31,86.96,,,Visualizer
moment,5.019,0.35,0.0,4.02,0.0,,91.05,86.96,,,Visualizer
moment,5.222,0.35,0.0,4.01,0.0,,91.11,87.02,,,Visualizer
moment,5.477,0.35,0.0,4.02,0.0,,91.14,87.16,,,Visualizer
moment,5.651,0.36,0.0,4.03,0.0,,90.88,87.27,,,Visualizer
moment,5.893,0.36,0.0,3.98,0.0,,90.81,87.37,,,Visualizer
moment,6.039,0.34,0.0,3.96,0.0,,90.58,87.45,,,Visualizer
moment,6.337,0.39,0.0,4.0,0.0,,90.48,87.69,,,Visualizer
moment,6.52,0.4,0.0,4.01,0.0,,90.61,87.83,,,Visualizer
moment,6.674,0.4,0.0,4.03,0.0,,90.48,88.02,,,Visualizer
moment,6.917,0.42,0.0,4.04,-0.03,,90.51,88.21,,,Visualizer
moment,7.114,0.42,0.0,3.98,0.0,,90.58,88.36,,,Visualizer
moment,7.309,0.44,0.0,4.0,0.0,,90.51,88.48,,,Visualizer
moment,7.504,0.46,0.0,4.02,-0.02,,90.31,88.69,,,Visualizer
moment,7.751,0.48,0.0,4.03,0.0,,90.25,88.83,,,Visualizer
moment,7.942,0.48,0.0,3.97,0.0,,90.11,88.95,,,Visualizer
moment,8.137,0.5,0.0,4.03,0.0,,90.15,89.1,,,Visualizer
moment,8.331,0.54,0.0,3.95,0.0,,89.98,89.28,,,Visualizer
moment,8.575,0.56,0.0,3.97,0.0,,89.88,89.29,,,Visualizer
moment,8.771,0.62,0.11,3.96,0.03,,89.75,89.35,,,Visualizer
moment,8.966,0.66,1.32,3.96,0.33,,89.75,89.42,,,Visualizer
moment,9.208,0.7,1.85,3.99,0.46,,89.85,89.53,,,Visualizer
moment,9.419,0.72,2.86,4.02,0.71,,89.85,89.53,,,Visualizer
moment,9.6,0.74,3.85,4.06,0.96,,89.91,89.51,,,Visualizer
moment,9.82,0.77,4.57,4.02,1.14,,89.95,89.62,,,Visualizer
moment,10.058,0.82,4.81,4.06,1.2,,90.02,89.58,,,Visualizer
moment,10.233,0.85,6.39,4.04,1.59,,90.02,89.62,,,Visualizer
moment,10.432,0.86,6.67,4.03,1.66,,89.78,89.62,,,Visualizer
moment,10.622,0.92,7.98,4.05,1.99,,89.55,89.6,,,Visualizer
moment,10.865,0.94,8.03,4.01,2.0,,89.32,89.68,,,Visualizer
moment,11.061,0.95,9.3,4.03,2.32,,89.12,89.7,,,Visualizer
moment,11.309,0.98,9.49,4.03,2.37,,88.99,89.73,,,Visualizer
moment,11.5,1.01,10.77,4.03,2.69,,88.86,89.68,,,Visualizer
moment,11.695,1.02,11.19,4.0,2.79,,88.66,89.76,,,Visualizer
moment,11.89,1.05,12.12,3.99,3.02,,88.59,89.7,,,Visualizer
moment,12.087,1.07,12.43,4.0,3.1,,88.62,89.7,,,Visualizer
moment,12.339,1.1,13.38,3.98,3.34,,88.5,89.7,,,Visualizer
moment,12.524,1.12,14.16,4.01,3.53,,88.53,89.67,,,Visualizer
moment,12.724,1.13,14.99,4.01,3.74,,88.53,89.6,,,Visualizer
moment,12.923,1.16,15.77,3.99,3.77,,88.46,89.59,,,Visualizer
moment,13.183,1.23,16.76,3.98,3.72,,88.39,89.54,,,Visualizer
moment,13.352,1.25,17.28,3.97,3.71,,88.33,89.55,,,Visualizer
moment,13.557,1.23,18.04,3.97,3.73,,88.27,89.49,,,Visualizer
moment,13.744,1.27,18.61,3.98,3.58,,88.2,89.47,,,Visualizer
moment,13.986,1.32,19.52,3.98,3.76,,87.9,89.44,,,Visualizer
moment,14.195,1.32,19.74,3.97,3.51,,88.04,89.34,,,Visualizer
moment,14.378,1.35,20.8,3.94,3.6,,87.94,89.34,,,Visualizer
moment,14.619,1.41,21.53,3.93,3.51,,88.0,89.36,,,Visualizer
moment,14.818,1.43,22.51,3.97,3.7,,87.87,89.34,,,Visualizer
moment,15.01,1.43,23.03,3.98,3.59,,87.74,89.27,,,Visualizer
moment,15.221,1.44,23.65,3.99,3.58,,87.8,89.24,,,Visualizer
moment,15.464,1.5,24.71,3.98,3.68,,87.74,89.23,,,Visualizer
moment,15.644,1.53,25.54,3.99,3.65,,87.84,89.19,,,Visualizer
moment,15.853,1.54,26.15,4.01,3.59,,87.68,89.13,,,Visualizer
moment,16.034,1.57,26.76,4.0,3.61,,87.61,89.1,,,Visualizer
moment,16.277,1.59,27.75,3.97,3.69,,87.51,89.14,,,Visualizer
moment,16.488,1.62,28.07,3.97,3.57,,87.48,89.1,,,Visualizer
moment,16.667,1.69,29.27,3.97,3.67,,87.48,89.01,,,Visualizer
moment,16.913,1.66,29.99,3.97,3.58,,87.25,88.98,,,Visualizer
moment,17.113,1.69,30.74,4.0,3.67,,87.15,88.95,,,Visualizer
moment,17.302,1.66,31.74,4.01,3.74,,87.05,88.91,,,Visualizer
moment,17.535,1.74,32.35,3.98,3.63,,87.05,88.89,,,Visualizer
