information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2024-04-26T07:00:58Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-28,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cafes Indien,text
meta,,,,,,,,,Beans,Bresilian Santa Rita,text
meta,,,,,,,,,Description,Grind speed: 1200rpm,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Operator,Nicolas,text
meta,,,,,,,,,Grinder Brand,DF64v SSP MP,text
meta,,,,,,,,,Grinder Model,DF64v SSP MP,text
meta,,,,,,,,,Grinder Setting,19,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/80e622e3-216a-4280-b92b-ab05745eb88b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.006,1.76,0.0,3.81,0.0,,90.76,85.39,,,Visualizer
moment,0.262,1.78,0.0,3.68,0.0,,85.7,85.62,,,Visualizer
moment,0.534,1.96,0.0,3.44,0.0,,87.55,85.64,,,Visualizer
moment,0.749,1.92,0.0,3.2,0.0,,89.76,85.59,,,Visualizer
moment,1.011,1.77,0.0,3.33,0.0,,91.43,85.71,,,Visualizer
moment,1.274,1.76,0.0,3.46,0.0,,92.8,85.87,,,Visualizer
moment,1.499,1.77,0.0,3.69,0.0,,93.75,86.13,,,Visualizer
moment,1.761,1.82,0.0,3.91,0.0,,94.37,86.55,,,Visualizer
moment,2.024,1.79,0.0,4.21,0.0,,94.27,87.03,,,Visualizer
moment,2.249,1.75,0.0,4.62,0.0,,93.79,87.51,,,Visualizer
moment,2.512,1.67,0.0,5.16,0.0,,92.8,88.02,,,Visualizer
moment,2.774,1.64,0.0,5.56,0.0,,91.8,88.41,,,Visualizer
moment,2.999,1.61,0.0,5.91,0.0,,90.86,88.72,,,Visualizer
moment,3.261,1.72,0.0,6.18,0.0,,90.59,89.0,,,Visualizer
moment,3.524,1.92,0.0,6.35,0.0,,90.49,89.12,,,Visualizer
moment,3.749,2.11,0.0,6.55,0.0,,90.82,89.09,,,Visualizer
moment,4.011,2.27,0.0,6.51,0.0,,90.89,89.11,,,Visualizer
moment,4.274,2.36,0.0,6.41,0.0,,90.89,89.14,,,Visualizer
moment,4.499,2.43,0.0,6.19,0.0,,91.03,89.15,,,Visualizer
moment,4.761,2.46,0.0,5.85,0.0,,90.86,89.21,,,Visualizer
moment,5.024,2.62,0.0,5.31,0.0,,90.79,89.25,,,Visualizer
moment,5.249,2.66,0.0,4.69,0.0,,90.73,89.31,,,Visualizer
moment,5.511,2.63,0.0,4.07,0.0,,90.69,89.3,,,Visualizer
moment,5.774,2.64,0.0,3.46,0.0,,90.69,89.36,,,Visualizer
moment,5.999,2.58,0.0,2.95,0.0,,90.66,89.45,,,Visualizer
moment,6.261,2.49,0.0,2.52,0.0,,90.56,89.44,,,Visualizer
moment,6.562,2.41,0.1,2.23,0.1,,90.49,89.43,,,Visualizer
moment,6.749,2.41,0.3,1.88,0.3,,90.33,89.38,,,Visualizer
moment,7.011,2.34,0.4,1.58,0.4,,90.39,89.41,,,Visualizer
moment,7.274,2.3,0.7,1.33,0.6,,90.2,89.44,,,Visualizer
moment,7.536,2.34,0.8,1.27,0.7,,90.29,89.39,,,Visualizer
moment,7.761,2.36,1.0,1.02,0.7,,90.13,89.31,,,Visualizer
moment,8.024,2.22,1.2,0.88,0.8,,89.93,89.34,,,Visualizer
moment,8.286,2.14,1.4,0.86,0.7,,89.96,89.39,,,Visualizer
moment,8.511,2.2,1.5,0.83,0.7,,89.86,89.34,,,Visualizer
moment,8.774,2.19,1.7,0.8,0.6,,89.66,89.34,,,Visualizer
moment,8.999,2.2,1.7,0.76,0.5,,89.53,89.33,,,Visualizer
moment,9.261,2.33,1.7,0.64,0.3,,89.36,89.19,,,Visualizer
moment,9.523,2.28,2.1,0.5,0.6,,89.36,89.26,,,Visualizer
moment,9.749,2.14,2.1,0.52,0.5,,89.23,89.29,,,Visualizer
moment,10.018,2.18,2.3,0.65,0.6,,89.04,89.31,,,Visualizer
moment,10.274,2.3,2.4,0.65,0.7,,88.8,89.25,,,Visualizer
moment,10.499,2.4,2.5,1.03,0.4,,88.67,89.2,,,Visualizer
moment,10.761,2.94,2.6,1.46,0.5,,88.18,89.25,,,Visualizer
moment,11.024,3.62,2.6,1.87,0.3,,87.88,89.22,,,Visualizer
moment,11.249,4.41,3.0,2.1,0.6,,87.98,89.23,,,Visualizer
moment,11.513,5.15,3.1,2.19,0.6,,88.08,89.15,,,Visualizer
moment,11.774,5.73,3.5,2.21,0.9,,88.64,89.13,,,Visualizer
moment,11.999,6.27,4.0,2.11,1.2,,89.3,89.16,,,Visualizer
moment,12.298,6.54,4.4,2.08,1.4,,90.0,89.11,,,Visualizer
moment,12.524,6.88,4.8,2.02,1.7,,90.66,89.04,,,Visualizer
moment,12.749,7.16,5.1,1.95,1.6,,91.36,88.97,,,Visualizer
moment,13.011,7.21,5.6,1.96,1.6,,91.93,88.91,,,Visualizer
moment,13.274,7.36,6.1,1.96,1.99,,92.47,88.93,,,Visualizer
moment,13.499,7.56,6.7,1.97,1.89,,92.8,88.91,,,Visualizer
moment,13.761,7.6,7.1,1.96,1.99,,93.08,88.91,,,Visualizer
moment,14.024,7.65,7.7,1.96,2.09,,93.04,88.95,,,Visualizer
moment,14.287,7.69,8.2,2.03,2.09,,92.98,88.94,,,Visualizer
moment,14.511,7.82,8.9,2.03,2.19,,92.67,88.99,,,Visualizer
moment,14.773,7.85,9.3,2.07,2.19,,92.13,88.98,,,Visualizer
moment,15.036,7.86,10.1,2.11,2.39,,91.5,88.95,,,Visualizer
moment,15.298,7.91,10.5,2.18,2.29,,91.09,89.03,,,Visualizer
moment,15.524,7.93,11.2,2.2,2.29,,90.59,89.08,,,Visualizer
moment,15.786,7.95,11.7,2.24,2.39,,90.49,89.11,,,Visualizer
moment,16.011,7.97,12.5,2.2,2.39,,90.2,89.12,,,Visualizer
moment,16.273,7.86,13.0,2.23,2.49,,90.09,89.13,,,Visualizer
moment,16.536,7.94,13.7,2.25,2.49,,90.26,89.11,,,Visualizer
moment,16.799,7.89,14.2,2.28,2.49,,90.36,89.19,,,Visualizer
moment,17.023,7.94,15.0,2.28,2.49,,90.62,89.23,,,Visualizer
moment,17.286,7.86,15.5,2.29,2.49,,90.89,89.16,,,Visualizer
moment,17.511,7.83,16.4,2.33,2.69,,91.19,89.16,,,Visualizer
moment,17.774,7.83,16.9,2.37,2.69,,91.5,89.2,,,Visualizer
moment,18.036,7.82,17.7,2.39,2.69,,91.86,89.12,,,Visualizer
moment,18.261,7.79,18.2,2.4,2.69,,91.83,89.11,,,Visualizer
moment,18.523,7.73,18.8,2.43,2.69,,91.9,89.17,,,Visualizer
moment,18.786,7.79,19.5,2.42,2.59,,92.0,89.09,,,Visualizer
moment,19.011,7.78,20.3,2.43,2.59,,92.13,89.19,,,Visualizer
